Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shumba Piankhi Mahluli & Stephon Jamal Gabriel,Real Friend,-,1,1,,,,
2,up,Chic,Le Freak,3,1,53,,,,
3,-,Boyz II Men,End of the Road,-,1,56,,,,
4,-,Chic,Everybody Dance,-,2,9,,,,
5,up,Aretha Franklin,Chain of Fools (Unedited Version),11,5,8,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,90,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,16,,,,
8,-,Sam Cooke,A Change Is Gonna Come,-,4,8,,,,
9,-,The Platters,My Prayer,-,9,1,,,,
10,-,The Temptations,My Girl,-,10,2,,,,
11,-,Kanye West,Flashing Lights,-,11,1,,,,
12,-,The Supremes,You Can't Hurry Love,-,9,3,,,,
13,-,Chaka Khan,I'm Every Woman,-,13,2,,,,
14,-,Count Basie,Moon River,-,14,1,,,,
15,up,Kool & The Gang,Celebration,55,1,8,,,,
16,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,17,,,,
17,-,Michael Jackson,Thriller,-,1,16,58,2019-11-03,58,2019-11-03
18,up,Mariah Carey,One Sweet Day,20,4,3,,,,
19,-,Chaka Khan,I'm Every Woman,-,13,1,,,,
20,up,Imagination,Just an Illusion,52,1,38,,,,
21,up,The Weeknd,Sacrifice,34,2,8,,,,
22,-,Thomas Atlas,Juice,-,22,1,,,,
23,-,Club Nouveau,Lean on Me,-,4,17,,,,
24,up,Kool & The Gang,Cherish,53,1,42,,,,
25,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,13,2,,,,
26,-,Marvin Gaye,Sexual Healing,-,1,58,,,,
27,up,The Weeknd,Can't Feel My Face,51,1,14,,,,
28,-,Rose Royce,Car Wash,-,28,1,,,,
29,-,Sisqó,Thong Song,-,2,7,,,,
30,up,The Weeknd,Save Your Tears,44,2,33,80,2021-02-28,59,2021-03-21
31,-,Tavares,Heaven Must Be Missing an Angel,-,6,5,,,,
32,-,The Isley Brothers,Between the Sheets,-,32,1,,,,
33,-,Vnahi,Volando Bajito,-,33,1,,,,
34,up,Rick James,Give It To Me Baby,76,15,18,,,,
35,down,R. Kelly,I Believe I Can Fly,30,1,52,,,,
36,-,Jamiroquai,Love Foolosophy (Radio Edit),-,36,1,,,,
37,-,ABBA,Dancing Queen,-,11,3,,,,
38,-,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,-,38,1,,,,
39,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,15,1,,,,
40,-,Dave James & Keith Beauvais,Strange Town,-,40,1,,,,
41,-,Bruno Mars,That's What I Like,-,41,1,,,,
42,-,Indeep,Last Night a D.J. Saved My Life,-,4,9,,,,
43,-,Cleo Sol,When I'm in Your Arms,-,43,1,,,,
44,-,Fantasia,Good Lovin',-,31,4,,,,
45,up,DeBarge,Rhythm of the Night (Long Version),48,3,41,,,,
46,down,Frankie Smith,Double Dutch Bus (Radio Edit),17,5,30,,,,
47,-,Valentine Brothers,Money's Too Tight To Mention (Original Mix),-,47,1,,,,
48,down,Rick James,Super Freak,9,3,15,,,,
49,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),37,3,10,,,,
50,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,16,6,,,,
51,-,Mariah Carey,Emotions,-,2,13,,,,
52,-,The Commodores,Brick House,-,1,6,,,,
53,-,Boyz II Men,On Bended Knee,-,2,50,,,,
54,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,1,6,,,,
55,-,Heavy D & The Boyz,Now That We Found Love,-,10,4,,,,
56,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,11,,,,
57,up,Romeo # 2,Sube el Ánimo,67,38,5,,,,
58,-,Donna Summer,Hot Stuff (Ralphi Rosario and Erick Ibiza 2018 Rework),-,13,3,,,,
59,-,Kevin Roldán,PPP,-,59,1,,,,
60,-,The Time,Jungle Love,-,30,3,,,,
61,-,Infraction Music,Retro Groove,-,61,1,,,,
62,-,Patrice Rushen,Forget Me Nots,-,10,19,,,,
63,down,Philip Bailey,Easy Lover,31,1,76,,,,
64,-,New Edition,Cool It Now (Original Extended Mix),-,15,4,,,,
65,-,Amy Winehouse,Back to Black,-,2,41,,,,
66,-,Cat Stevens,Father & Son,-,40,4,,,,
67,down,Lalo Ebratt & Trapical,Mocca,58,1,91,,,,
68,-,Warner/Chappell Productions,Next to Me,-,68,1,,,,
69,-,Barry White,"You're the First, The Last, My Everything",-,11,7,,,,
