Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,2,1,54,,,,
2,-,Jackson 5,Dancing Machine (Single Version),-,2,6,,,,
3,-,Gerhard Feng,Maybe on Wednesday,-,1,9,,,,
4,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,1,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,91,,,,
6,up,The Weeknd,Sacrifice,21,2,9,,,,
7,-,Marvin Gaye & Diana Ross,My Mistake (Was To Love You),-,2,2,,,,
8,up,The Weeknd,Save Your Tears,30,2,34,80,2021-02-28,59,2021-03-21
9,-,Black Pumas,Colors,-,1,33,,,,
10,up,R. Kelly,I Believe I Can Fly,35,1,53,,,,
11,-,Etta James,Tears of Joy,-,11,1,,,,
12,-,Harold Melvin & The Blue Notes,The Love I Lost,-,12,1,,,,
13,-,Anita Ward,Ring My Bell,-,4,22,,,,
14,up,ABBA,Dancing Queen,37,11,4,,,,
15,-,The Weeknd,Starboy (feat. Daft Punk),-,15,2,,,,
16,-,CeCe Peniston,Finally,-,5,62,,,,
17,-,Alicia Keys,No One,-,11,5,,,,
18,up,Imagination,Just an Illusion,20,1,39,,,,
19,-,The Jacksons,Shake Your Body (Down to the Ground),-,12,4,,,,
20,-,Pharrell Williams,Happy,-,20,1,,,,
21,-,TLC,No Scrubs,-,3,6,,,,
22,-,The Brothers Johnson,Stomp!,-,4,7,,,,
23,-,TLC,Unpretty,-,2,8,,,,
24,-,Chic,Good Times,-,24,2,,,,
25,-,Jackson 5,ABC,-,3,3,,,,
26,-,Black Pumas,Black Moon Rising,-,14,3,,,,
27,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,27,1,,,,
28,-,"Lipps, Inc.",Funkytown,-,2,25,,,,
29,-,Destiny's Child,"Bills, Bills, Bills",-,2,6,,,,
30,up,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],50,16,7,,,,
31,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,15,4,,,,
32,-,Patti LaBelle,Lady Marmalade,-,32,2,,,,
33,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,22,2,,,,
34,-,Carl Douglas,Kung Fu Fighting,-,34,1,,,,
35,-,Jody Watley,Looking For A New Love (Extended Club Version),-,35,2,,,,
36,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,10,,,,
37,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,15,10,,,,
38,up,Barry White,"You're the First, The Last, My Everything",69,11,8,,,,
39,-,Will to Power,Dreamin',-,14,7,,,,
40,-,Natalie La Rose,Somebody (feat. Jeremih),-,40,1,,,,
41,-,Michael Jackson,Wanna Be Startin' Somethin',-,7,2,,,,
42,-,Amy Winehouse,Rehab,-,1,66,,,,
43,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,39,2,,,,
44,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),54,1,7,,,,
45,-,Funkadelic,Loose Booty,-,28,1,,,,
46,-,John Legend,All of Me,-,1,60,,,,
47,-,The Meters,Cissy Strut,-,35,1,,,,
48,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,10,3,,,,
49,-,The Hues Corporation,Rock the Boat,-,1,42,,,,
50,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],56,2,12,,,,
51,-,SOS Band,Take Your Time,-,51,2,,,,
52,-,Rihanna,Don't Stop the Music,-,1,58,,,,
53,-,Chic,Good Times,-,23,4,,,,
54,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,9,,,,
55,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,37,,,,
56,-,"Calvin Harris, The Weeknd",Over Now,-,10,53,39,2020-09-06,39,2020-09-06
57,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,70,,,,
58,-,Terence Trent D'Arby,Sign Your Name,-,58,1,,,,
59,-,Nivatak,Smells Like Nirvana,-,10,1,,,,
60,-,Kool & The Gang,Celebration,-,7,5,,,,
61,-,Sly & The Family Stone,Dance to the Music,-,61,1,,,,
62,-,Bill Withers,Lean On Me,-,5,6,52,2020-04-05,52,2020-04-05
63,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,9,3,,,,
64,-,Prince,I Could Never Take the Place of Your Man,-,8,4,,,,
65,-,Little Richard,Tutti Frutti,-,2,1,,,,
66,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,35,1,,,,
67,-,Booker T. & The M.G.'s,Time Is Tight,-,67,1,,,,
68,-,Bobby Womack,California Dreamin',-,16,1,,,,
69,-,Mayer Hawthorne,Time for Love,-,69,1,,,,
70,down,Amy Winehouse,Back to Black,65,2,42,,,,
71,down,Rick James,Give It To Me Baby,34,15,19,,,,
72,down,Lalo Ebratt & Trapical,Mocca,67,1,92,,,,
73,-,Ce Ce,Time,-,73,1,,,,
74,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,40,,,,
75,-,Joe Bataan,It’s A Good Feeling (Riot) [Part 1],-,9,4,,,,
76,-,ヨルゲン・イングマン,アパッチ,-,30,1,,,,
77,-,Yvonne Elliman,If I Can't Have You,-,51,1,,,,
78,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,48,1,,,,
79,down,Kool & The Gang,Celebration,15,1,9,,,,
80,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,22,,,,
81,-,Diana Ross,Upside Down,-,2,6,,,,
82,-,Erykah Badu,Cel U Lar Device,-,82,1,,,,
83,down,Indeep,Last Night a D.J. Saved My Life,42,4,10,,,,
84,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,10,,,,
85,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,47,,,,
86,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),49,3,11,,,,
87,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,13,2,,,,
88,-,James Ingram,Just Once (New Version),-,88,1,,,,
89,-,Aretha Franklin,Freeway of Love,-,3,16,,,,
90,-,Cameo,"I Just Want To Be (Original 12"" Extended Mix)",-,90,1,,,,
91,-,Chic,Le Freak (Single Edit),-,2,21,,,,
92,down,Rose Royce,Car Wash,28,28,2,,,,
93,-,Barrabas,On the Road Again,-,2,17,,,,
