Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,16,,,,
2,-,Imagination,Just an Illusion,-,1,75,,,,
3,up,The Weeknd,Die For You,11,1,16,,,,
4,down,John Legend,All of Me,3,1,92,,,,
5,-,Amy Winehouse,Rehab,-,1,81,,,,
6,-,James Brown,I Got You (I Feel Good),-,3,13,,,,
7,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,10,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",15,4,63,,,,
9,up,The Weeknd,Can't Feel My Face,63,1,28,,,,
10,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,15,,,,
11,-,Sister Sledge,He's the Greatest Dancer,-,5,46,,,,
12,up,Sam Cooke,A Change Is Gonna Come,22,4,11,,,,
13,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,13,1,,,,
14,-,Crush,Step By Step (with Yoonmirae),-,14,1,,,,
15,up,Rihanna,Don't Stop the Music,42,1,83,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],56,4,17,,,,
17,-,Marvin Gaye & Tammi Terrell,You've Got What It Takes,-,17,1,,,,
18,down,Diana King,Shy Guy,9,3,87,,,,
19,down,Steve Lacy,Bad Habit,14,1,29,,,,
20,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,20,1,,,,
21,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,77,,,,
22,-,Billy Stewart,Summertime (Long Version),-,22,3,,,,
23,-,Real McCoy,Love & Devotion,-,23,5,,,,
24,-,Kool & The Gang,Cherish,-,1,83,,,,
25,-,Ray Charles,Hit the Road Jack,-,8,2,,,,
26,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,9,3,,,,
27,-,Stevie Wonder,Part-Time Lover,-,2,45,,,,
28,up,Prince & The Revolution,Kiss,31,1,71,,,,
29,up,James Brown,Living In America (Live),55,2,42,,,,
30,-,ヨルゲン・イングマン,アパッチ,-,30,2,,,,
31,-,War,Tobacco Road,-,29,3,,,,
32,-,Indeep,Last Night a D.J. Saved My Life,-,4,33,,,,
33,-,Lalo Ebratt & Trapical,Mocca,-,1,127,,,,
34,up,Marvin Gaye,I Want You,57,26,5,,,,
35,up,The Hues Corporation,Rock the Boat,69,1,72,,,,
36,down,Chic,Le Freak,4,1,112,,,,
37,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,53,,,,
38,down,Barry White,"You're the First, The Last, My Everything",16,11,14,,,,
39,-,Sheila E,A Love Bizarre,-,30,2,,,,
40,-,Michael Kiwanuka,Home Again,-,14,8,,,,
41,-,All-4-One,I Can Love You Like That,-,3,37,,,,
42,-,Irma Thomas,Ruler of My Heart,-,42,1,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,1,137,,,,
44,-,Marvin Gaye,Let's Get It On,-,14,9,,,,
45,-,James Brown,I Got the Feelin',-,45,1,,,,
46,-,Candi Staton,Young Hearts Run Free,-,2,5,,,,
47,-,Stevie Wonder,Sir Duke,-,5,17,,,,
48,-,"Dave ""Baby"" Cortez",Happy Organ,-,38,1,,,,
49,-,Bobby Brown,Don't Be Cruel (Remix),-,23,4,,,,
50,-,Boyz II Men,End of the Road,-,1,83,,,,
51,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,19,,,,
52,-,Club Nouveau,Lean on Me,-,4,24,,,,
53,-,The Weeknd,Starboy (Live),-,4,2,,,,
54,-,Fau,Dreamin',-,31,6,,,,
