Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,1,1,24,,,,
2,up,Barry White,"You're the First, the Last, My Everything (Single Version)",6,1,28,,,,
3,-,Prince Hakim,So Impressive (feat. Walt Anderson),-,3,1,,,,
4,-,Gerhard Feng,Maybe on Wednesday,-,1,3,,,,
5,up,Boyz II Men,End of the Road,50,1,43,,,,
6,-,Sheila E.,The Glamorous Life (Club Edit),-,3,3,,,,
7,up,Kool & The Gang,Cherish,18,1,27,,,,
8,-,Lou Rawls,Lady Love,-,4,3,,,,
9,-,The Weeknd,Save Your Tears,-,2,7,80,2021-02-28,59,2021-03-21
10,-,Cheryl Lynn,Got to Be Real,-,3,3,,,,
11,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),17,3,48,,,,
12,-,JUANJA,Te Quedes Aquí,-,2,1,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,1,64,,,,
14,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,4,,,,
15,up,"Lipps, Inc.",Funkytown,56,2,7,,,,
16,-,Khalid,8TEEN,-,16,1,,,,
17,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,3,,,,
18,down,John Legend,All of Me,3,1,45,,,,
19,up,John Legend,I Do,34,17,41,,,,
20,-,TLC,Unpretty,-,2,2,,,,
21,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,21,4,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,21,1,45,,,,
23,-,Prince Hakim,R.O.Y.A.L.T.Y (feat. Walt Anderson),-,23,1,,,,
24,down,James Brown,Living In America,7,1,26,,,,
25,-,Destiny's Child,"Bills, Bills, Bills",-,2,2,,,,
26,up,Rick James,"Super Freak (12"" Version)",38,15,5,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,6,,,,
28,up,The Hues Corporation,Rock the Boat,29,1,30,,,,
29,-,Rihanna,Don't Stop the Music,-,1,41,,,,
30,-,Diana Ross,I'm Coming Out,-,3,2,,,,
31,-,Facu San,Ese Es el Malo,-,14,2,,,,
32,-,Barry White,"You're the First, The Last, My Everything",-,11,4,,,,
33,up,Boyz II Men,I'll Make Love to You,48,3,14,,,,
34,-,The Commodores,Lady (You Bring Me Up),-,15,3,,,,
35,-,Sister Sledge,He's the Greatest Dancer,-,5,22,,,,
36,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,24,,,,
37,-,The Gap Band,You Dropped a Bomb On Me,-,1,5,,,,
38,-,Midnight Star,Operator (Radio Mix) [Bonus Track],-,23,1,,,,
39,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,6,,,,
40,-,CeCe Peniston,Finally,-,5,38,,,,
41,up,"Calvin Harris, The Weeknd",Over Now,44,10,31,39,2020-09-06,39,2020-09-06
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,2,37,,,,
43,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,23,3,,,,
44,-,Seal,Stand By Me,-,2,14,,,,
45,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,12,,,,
46,-,Edwin Starr,War,-,23,3,,,,
47,down,J Balvin & Zion & Lennox,No Es Justo,33,2,3,,,,
48,-,Joshwe Yakil,3Am,-,19,7,,,,
49,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,49,1,,,,
50,down,Infraction Music,Radio Show,25,3,19,,,,
51,-,King South,Cry for You (Radio Edit) (Radio Edit),-,26,2,,,,
52,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,2,,,,
53,up,Lalo Ebratt & Trapical,Mocca,55,1,69,,,,
54,-,Mariah Carey,My All,-,3,2,,,,
55,-,Imagination,Just an Illusion,-,1,20,,,,
56,-,Ray Parker Jr. & Raydio,"Ghostbusters (""Searchin' for the Spirit"" Remix)",-,56,1,,,,
57,-,Lionel Richie,Running With the Night (Single Version),-,16,3,,,,
58,down,Amy Winehouse,Rehab,16,1,55,,,,
59,-,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),-,22,8,,,,
60,down,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),37,32,3,,,,
61,down,Maxiolly & Feid,Fanático,52,16,3,,,,
62,-,Usher,Burn (Confessions Special Edition Version),-,62,1,,,,
63,-,The Dominoes,60 Minute Man,-,63,1,,,,
64,down,Rick James,Super Freak (Pt. 1),19,2,43,,,,
65,-,Patti Austin & James Ingram,"Baby, Come To Me",-,49,2,,,,
66,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",5,5,3,,,,
67,-,Michael Jackson,Human Nature,-,1,3,,,,
68,down,Lionel Richie,Dancing On the Ceiling,60,7,6,,,,
69,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,15,,,,
70,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,17,,,,
71,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,16,1,,,,
72,-,Mariah Carey,Fantasy,-,14,2,,,,
73,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,29,2,,,,
74,-,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),-,14,6,,,,
75,-,H.E.R.,Bloody Waters (feat. Thundercat),-,48,1,,,,
76,down,Lauryn Hill,Can't Take My Eyes Off of You,58,1,24,,,,
77,down,Michael Jackson,Liberian Girl,8,8,4,,,,
78,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,2,,,,
