Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,1,1,60,,,,
2,up,The Weeknd,Sacrifice,3,2,15,,,,
3,-,Donna Summer,Last Dance,-,3,14,,,,
4,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,4,2,,,,
5,-,The Main Ingredient,Just Don't Want to Be Lonely,-,5,1,,,,
6,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,2,3,,,,
7,-,Kool & The Gang,Cherish,-,5,8,,,,
8,up,TLC,No Scrubs,76,3,9,,,,
9,-,The Main Ingredient,Everybody Plays the Fool,-,9,3,,,,
10,-,Michael Jackson,Beat It (Single Version),-,1,8,,,,
11,-,Dionne Warwick,Déjà Vu (feat. Jamie Foxx),-,11,1,,,,
12,-,James Brown,I Got You (I Feel Good),-,3,6,,,,
13,-,The Main Ingredient,Superwoman,-,13,1,,,,
14,-,Dionne Warwick,Raindrops Keep Falling On My Head (feat. Ziggy Marley),-,14,1,,,,
15,-,Dionne Warwick,Close To You (feat. Mýa),-,15,1,,,,
16,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,10,,,,
17,down,Aretha Franklin,Chain of Fools (Unedited Version),14,5,14,,,,
18,-,Stevie Wonder,Part-Time Lover,-,2,24,,,,
19,-,Michael Jackson,Thriller,-,1,18,58,2019-11-03,58,2019-11-03
20,-,Dionne Warwick,Aquarela do Brazil (Dionne Sings Dionne version),-,3,2,,,,
21,-,Kim,Quieres de MI,-,21,2,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,6,6,2021-03-14,2,2021-05-09
23,-,TLC,Unpretty,-,2,10,,,,
24,-,Kool & The Gang,Celebration,-,1,12,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,1,20,,,,
26,-,DeBarge,Rhythm of the Night (Long Version),-,3,44,,,,
27,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],21,2,16,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,1,97,,,,
29,up,Barry White,"You're the First, the Last, My Everything (Single Version)",53,1,44,,,,
30,-,Club Nouveau,Rumors,-,6,17,,,,
31,-,Silver Convention,Fly Robin Fly,-,13,6,,,,
32,-,Claire Reneé,Wings,-,32,1,,,,
33,-,The Sharp Band,Can't Take My Eyes Off You,-,33,1,,,,
34,-,Philip Bailey,Easy Lover,-,1,80,,,,
35,down,Electric Light Orchestra,Last Train to London,30,3,11,,,,
36,up,Diana King,Shy Guy,78,3,61,,,,
37,-,All-4-One,I Can Love You Like That,-,3,28,,,,
38,down,Rockwell,Somebody's Watching Me,34,6,8,,,,
39,-,Rick James,Super Freak,-,39,1,,,,
40,-,Destiny's Child,"Bills, Bills, Bills",-,2,7,,,,
41,-,Johnny Bristol,Hang On In There Baby,-,21,1,,,,
42,-,Boyz II Men,On Bended Knee,-,2,52,,,,
43,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,11,,,,
44,-,"Earth, Wind & Fire",Can't Hide Love,-,44,1,,,,
45,-,The Emotions,Best of My Love,-,7,9,,,,
46,-,Little Richard,Long Tall Sally,-,28,3,,,,
47,-,Zoediac,I Wish,-,47,1,,,,
48,up,Lalo Ebratt & Trapical,Mocca,66,1,97,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,12,,,,
50,down,CeCe Peniston,Finally,9,5,66,,,,
51,-,TLC,Waterfalls (Single Edit),-,5,7,,,,
52,-,Mariah Carey,Emotions,-,2,15,,,,
53,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,15,5,,,,
54,-,Timmy Thomas,Why Can't We Live Together,-,6,1,,,,
55,down,Prince & The Revolution,Kiss,2,1,38,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],42,2,18,,,,
57,down,Indeep,Last Night a D.J. Saved My Life,4,4,13,,,,
58,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,15,6,,,,
59,-,Mariah Carey,Love Takes Time,-,3,13,,,,
60,down,Lionel Richie,Running With the Night,41,11,8,,,,
61,-,Kool & The Gang,Jungle Boogie,-,5,5,,,,
62,down,Lauryn Hill,Can't Take My Eyes Off of You,39,1,40,,,,
63,-,The Gap Band,You Dropped a Bomb On Me,-,1,10,,,,
64,-,The Weeknd,Secrets,-,25,7,,,,
65,-,Chic,I Want Your Love (Edit),-,4,7,,,,
66,-,Rick James,Give It To Me Baby,-,15,22,,,,
67,-,Lil Silvio & El Vega,Tienes La Magia,-,2,3,,,,
68,down,Michael Jackson,P.Y.T. (Pretty Young Thing),62,5,9,,,,
69,-,Sylvester,You Make Me Feel (Mighty Real),-,16,2,,,,
70,-,Blondie,Heart of Glass,-,7,2,,,,
71,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,4,4,,,,
72,-,Prince,"Little Red Corvette (7"" Edit) [2019 Remaster]",-,72,1,,,,
73,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,38,3,,,,
74,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),22,3,74,,,,
75,-,Mario Biondi,Take It as It Comes (Prendila Così),-,75,1,,,,
76,down,War,Tobacco Road: Tobacco Road / I Have a Dream / Tobacco Road,12,6,5,,,,
77,-,Gloria Jones,Tainted Love,-,77,1,,,,
78,-,A/P,Terrace Fever (Dance System’s World Cup Mix),-,78,1,,,,
79,-,Whitney Houston,Love Will Save the Day,-,63,2,,,,
