Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"You're the First, the Last, My Everything (Single Version)",4,1,128,,,,
2,up,"Lipps, Inc.",Funkytown,7,2,91,,,,
3,down,Lauryn Hill,Can't Take My Eyes Off of You,1,1,61,,,,
4,-,Ray Charles,Night Time Is the Right Time,-,4,2,,,,
5,up,The Pointer Sisters,Automatic (Extended Version),16,5,4,,,,
6,-,TLC,Unpretty,-,2,33,,,,
7,-,Steve Lacy,Bad Habit,-,1,44,,,,
8,-,Luther Ingram,If Loving You Is Wrong (I Don't Want to Be Right),-,8,1,,,,
9,-,Lorraine Ellison,Stay With Me,-,9,1,,,,
10,-,TLC,No Scrubs,-,3,35,,,,
11,-,Amy Winehouse,Tears Dry On Their Own,-,11,2,,,,
12,-,Muni Long & Mariah Carey,Made For Me,-,12,1,,,,
13,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",44,13,4,,,,
14,-,Electric Light Orchestra,Last Train to London,-,3,44,,,,
15,-,Kirk Franklin,September,-,2,26,,,,
16,up,Lionel Richie,Truly,28,16,15,,,,
17,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,118,,,,
18,up,Imagination,Just an Illusion,39,1,101,,,,
19,-,Barry White,Just the Way You Are (Single Version),-,1,39,,,,
20,-,CeCe Peniston,Finally,-,5,102,,,,
21,-,Sade,Kiss of Life,-,21,2,,,,
22,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,21,,,,
23,-,Gerhard Feng,Maybe on Wednesday,-,1,19,,,,
24,-,Kool & The Gang,Cherish,-,1,128,,,,
25,up,The Hues Corporation,Rock the Boat,40,1,114,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,8,12,,,,
27,-,The Emotions,Best of My Love,-,7,24,,,,
28,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,23,12,,,,
29,down,SZA,Saturn,23,23,3,,,,
30,-,New Edition,Cool It Now (Original Extended Mix),-,15,11,,,,
31,-,Barbara Lewis,"Baby, I'm Yours",-,31,1,,,,
32,down,SZA,Snooze,27,2,34,,,,
33,-,Destiny's Child,"Bills, Bills, Bills",-,2,20,,,,
34,-,Kool & The Gang,Misled,-,17,10,,,,
35,-,"Satin Jackets, Tensnake & Kimchii",Last Dance,-,23,11,,,,
36,-,Steve Lacy,Bad Habit (Sped Up),-,36,1,,,,
37,down,Lauryn Hill,Doo Wop (That Thing),18,5,21,,,,
38,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",22,6,24,,,,
39,up,Randy,Loquita,42,18,34,,,,
40,-,Kool & The Gang,Celebration,-,1,49,,,,
41,-,Leon Haywood,Don't Push It Don't Force It,-,33,6,,,,
42,down,The Pointer Sisters,I'm So Excited,33,4,24,,,,
43,-,Stevie Wonder,Part-Time Lover,-,2,67,,,,
44,-,Janet Jackson,When I Think of You (Dance Remix),-,41,2,,,,
45,-,Pochy Godoy,VIVE LA VIDA,-,45,1,,,,
46,-,Yvonne Elliman,If I Can't Have You,-,46,3,,,,
47,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,47,1,,,,
48,-,Stevie Wonder,I Just Called To Say I Love You,-,1,95,,,,
49,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,32,,,,
