Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,1,1,25,,,,
2,up,JUANJA,Te Quedes Aquí,12,2,2,,,,
3,down,Barry White,"You're the First, the Last, My Everything (Single Version)",2,1,29,,,,
4,-,Boney M.,Daddy Cool,-,1,49,,,,
5,-,Marvin Gaye,Sexual Healing,-,1,46,,,,
6,-,Chic,Everybody Dance,-,2,1,,,,
7,-,Michael Jackson,Thriller,-,1,7,58,2019-11-03,58,2019-11-03
8,-,DeBarge,Rhythm of the Night,-,8,4,,,,
9,up,Rick James,Super Freak (Pt. 1),64,2,44,,,,
10,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,2,,,,
11,up,Mariah Carey,My All,54,3,3,,,,
12,up,Infraction Music,Radio Show,50,3,20,,,,
13,-,Prince & The Revolution,Kiss,-,1,18,,,,
14,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],78,2,3,,,,
15,down,Kool & The Gang,Cherish,7,1,28,,,,
16,up,Maxiolly & Feid,Fanático,61,16,4,,,,
17,up,Amy Winehouse,Rehab,58,1,56,,,,
18,down,Boyz II Men,End of the Road,5,1,44,,,,
19,-,Diana Ross & Lionel Richie,Endless Love,-,1,3,,,,
20,up,J Balvin & Zion & Lennox,No Es Justo,47,2,4,,,,
21,-,The Spinners,Cupid / I've Loved You for a Long Time,-,20,1,,,,
22,up,"Calvin Harris, The Weeknd",Over Now,41,10,32,39,2020-09-06,39,2020-09-06
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,65,,,,
24,down,Lou Rawls,Lady Love,8,4,4,,,,
25,-,The Commodores,Easy,-,14,2,,,,
26,up,The Hues Corporation,Rock the Boat,28,1,31,,,,
27,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),11,3,49,,,,
28,-,Chic,I Want Your Love (Edit),-,4,2,,,,
29,-,Al Green,Let's Stay Together,-,29,1,,,,
30,up,Joshwe Yakil,3Am,48,19,8,,,,
31,down,John Legend,I Do,19,17,42,,,,
32,-,R. Kelly,I Believe I Can Fly,-,1,37,,,,
33,-,Imagination,Music and Lights,-,33,1,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,2,38,,,,
35,down,"Lipps, Inc.",Funkytown,15,2,8,,,,
36,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,8,,,,
37,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",36,4,25,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,22,1,46,,,,
39,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",45,8,13,,,,
40,-,CeCe Peniston,"We Got a Love Thang (Maurice's 12"")",-,40,1,,,,
41,up,Lalo Ebratt & Trapical,Mocca,53,1,70,,,,
42,-,"Earth, Wind & Fire",Let's Groove (Holiday Version Remix),-,22,4,,,,
43,-,Lionel Richie,Running With the Night,-,11,3,,,,
44,down,James Brown,Living In America,24,1,27,,,,
45,-,The Jacksons,Shake Your Body (Down to the Ground),-,12,3,,,,
46,up,Lionel Richie,Dancing On the Ceiling,68,7,7,,,,
47,-,Kool & The Gang,Ladies Night,-,6,8,,,,
48,-,Amy Winehouse,Amy Amy Amy,-,48,1,,,,
49,up,Michael Jackson,Human Nature,67,1,4,,,,
50,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,9,10,,,,
51,down,The Commodores,Lady (You Bring Me Up),34,15,4,,,,
52,-,Seamus Haji,One Kocky Edit,-,11,10,,,,
53,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,11,2,,,,
54,-,MC Bin Laden,O Fuzil do Bin Laden É Banhado a Ouro,-,54,1,,,,
