Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
3,up,J. Cole,Might Delete Later,3,1,4,,,,
4,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,11,,,,
5,-,A Boogie wit da Hoodie,ALONE - EP,-,5,1,,,,
6,down,Travis Scott,UTOPIA,5,1,40,,,,
7,up,Nas,Illmatic,36,7,85,,,,
8,down,Kevin,Wonderland,6,1,24,,,,
9,down,Doja Cat,Scarlet 2 CLAUDE,7,4,4,,,,
10,up,Hef,Bloed Is Dikker Dan Water,18,1,19,,,,
11,down,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,103,,,,
12,down,Drake,For All The Dogs Scary Hours Edition,8,2,24,,,,
13,down,Kanye West,Graduation,10,4,214,,,,
14,down,Yeat,2093 (P2),12,2,11,,,,
15,down,Kendrick Lamar,DAMN.,14,7,220,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,8,198,,,,
17,down,Nemzzz,DO NOT DISTURB (DELUXE),15,2,6,,,,
18,down,"Tyler, The Creator",IGOR,13,10,209,60,2019-11-17,22,2020-02-02
19,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),22,8,156,,,,
20,down,21 Savage,american dream,11,1,16,,,,
21,down,Kraantje Pappie,Life After Daddy,17,5,4,,,,
22,down,Travis Scott,ASTROWORLD,19,4,234,9,2019-11-10,6,2020-05-03
23,up,Lijpe,LIJPE,24,2,74,,,,
24,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,73,,,,
25,down,Rich Kalashh,Parera City Stories 2,16,7,4,,,,
26,down,mgk & Trippie Redd,genre : sadboy - EP,25,3,5,,,,
27,up,Lil Kleine,Alleen,35,6,229,,,,
28,up,Joyner Lucas,Not Now I'm Busy,29,4,6,,,,
29,down,Willem,Spuug van God,28,2,9,,,,
30,down,Kendrick Lamar,To Pimp a Butterfly,26,17,187,100,2020-06-07,100,2020-06-07
31,down,Kanye West,The Life of Pablo,23,7,234,,,,
32,up,Mac Miller,Swimming,37,13,233,98,2019-12-15,28,2020-01-19
33,down,Nicki Minaj,Pink Friday 2,27,1,17,,,,
34,down,Concrete Boys,It's Us Vol. 1,30,9,4,,,,
35,-,$hirak & Cristian D,Love Doesn't Exist - EP,-,35,1,,,,
36,up,Doja Cat,Scarlet,38,1,35,,,,
37,up,Dr. Dre,2001,44,7,187,,,,
38,down,Mula B,Narcopop,31,2,21,,,,
39,down,Travis Scott,Rodeo (Expanded Edition),34,33,75,99,2020-05-03,99,2020-05-03
40,up,Ken Carson,A Great Chaos,70,3,26,,,,
41,up,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",50,41,2,,,,
42,up,Djaga Djaga,Beschadigd (Deluxe),52,11,22,,,,
43,down,Drake & 21 Savage,Her Loss,39,1,78,,,,
44,down,ScHoolboy Q,BLUE LIPS,40,3,9,,,,
45,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,33,1,54,,,,
46,up,Dadju & Tayc,HÉRITAGE,60,13,7,,,,
47,down,JoeyAK,Most Hated,32,1,62,,,,
48,down,Kanye West,The College Dropout,41,3,137,,,,
49,up,Drake,Certified Lover Boy,80,1,139,,,,
50,down,Purely Blue,Burning Bridges,47,47,2,,,,
51,down,50 Cent,Get Rich or Die Tryin',43,15,73,,,,
52,-,$hirak & Cristian D,Love Doesn't Exist - Single,-,52,1,,,,
53,up,Eminem,Curtain Call - The Hits (Deluxe Version),55,11,153,,,,
54,down,Eminem,The Eminem Show (Expanded Edition),49,8,100,,,,
55,up,Kevin,Animal Stories,99,1,134,,,,
56,up,Kanye West,Donda (Deluxe),74,1,128,,,,
57,down,Lijpe,Selfmade,56,3,127,,,,
58,up,Lil Kleine,Ibiza Stories,58,1,109,,,,
59,down,NF,HOPE,54,1,56,,,,
60,up,Playboi Carti,Whole Lotta Red,95,3,147,12,2020-12-27,2,2021-01-03
61,down,Mac Miller,Circles (Deluxe),46,11,214,65,2020-03-22,39,2020-03-29
62,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),63,43,114,,,,
