Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,231,,,,
2,up,THE CARTERS,EVERYTHING IS LOVE,2,2,231,,,,
3,up,Anderson .Paak,Malibu,3,3,227,,,,
4,up,Nino,Stille Wateren Diepe Gronden,4,4,233,,,,
5,up,Chef'Special,One for the Mrs.,5,5,228,,,,
6,up,Eminem,Kamikaze,6,6,211,92,2020-01-26,92,2020-01-26
7,up,Boef,Gewoon Boef,7,6,221,,,,
8,up,Adje,Vossig,8,7,221,,,,
9,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],9,9,89,,,,
10,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,10,8,116,,,,
11,up,Ali B,Een Klein Beetje Geluk,11,9,109,,,,
12,-,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,-,8,216,,,,
13,up,The Notorious B.I.G.,Ready to Die - The Remaster,16,13,17,93,2021-03-14,93,2021-03-14
