Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",1,1,229,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",13,1,223,,,,
3,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,218,,,,
4,up,The Piano Guys,A Thousand Years,4,3,210,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,228,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,4,232,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,230,,,,
8,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",8,3,218,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,217,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,6,238,,,,
11,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,208,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",9,8,222,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,240,,,,
14,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,15,7,220,,,,
15,down,Johann Strauss Orchestra,Can-Can,10,9,225,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,11,11,229,,,,
17,down,Wiener Sängerknaben,Ihr Kinderlein kommet,14,11,234,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,11,222,,,,
19,down,Wiener Sängerknaben,O du Fröhliche,18,14,237,,,,
20,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,19,13,237,,,,
21,down,Ludovico Einaudi,Una Mattina,17,2,235,,,,
22,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,7,214,,,,
23,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,18,217,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,13,206,,,,
25,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,23,16,212,,,,
26,down,Il Divo,Caruso,24,20,219,,,,
27,up,The Piano Guys,The Cello Song,28,23,117,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,23,139,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,25,119,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,7,226,,,,
31,-,"Walter Levin, Henry Meyer, Peter Kamnitzer, Lynn Harrell & Lee Fiser","String Quintet in C, D. 956: IV. Allegretto",-,31,1,,,,
32,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Album für die Jugend, Op. 68: No. 40, Nordisches Lied. Gruß an G",-,32,1,,,,
33,-,"Agnes Baltsa, Herbert Segl, Munich Radio Orchestra & Heinz Wallberg","Il giuramento: Oh! sì, mie care - Or là, sull'onda",-,33,1,,,,
34,-,Nicholas Daniel,"Élégie No. 1, S. 130a: Andante",-,34,1,,,,
35,up,Berliner Sinfonie-Orchester,Boléro,37,10,229,,,,
36,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,21,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,32,17,,,,
38,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,189,,,,
39,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",36,1,228,,,,
