Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Margarita Rosa De Francisco,"Café Con Aroma de Mujer, Vol. 2",12,1,22,,,,
2,up,Los Diablitos,Sólo Clásicos,15,2,5,,,,
3,up,Mercedes Sosa,30 años,7,3,41,,,,
4,up,El Caribefunk,Energía Para Regalar,8,1,55,,,,
5,up,Manu Chao,Clandestino,6,2,80,,,,
6,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,1,1,36,,,,
7,up,Manu Chao,Próxima Estación: Esperanza,10,2,74,,,,
8,down,PIERO,Sinfonía Inconclusa En La Mar,2,1,79,,,,
9,up,Polo Montañez,Guajiro Natural,9,1,79,,,,
10,down,Wizkid,Made In Lagos,4,2,28,22,2020-11-01,6,2020-11-08
11,down,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,3,3,25,,,,
12,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",30,12,4,,,,
13,up,Ajeet,At the Temple Door,33,13,3,,,,
14,up,Música Relajante para Perros,50 Canciones para los Perros: Música Relajante para Perros con los Sonidos de la Naturaleza,39,1,50,,,,
15,up,Gipsy Kings,Gipsy Kings,41,3,48,,,,
16,up,Gipsy Kings,The Essential Gipsy Kings,20,2,52,,,,
17,down,Omar Geles & Los Diablitos,Éxitos en vivo,14,14,18,,,,
18,down,El Caribefunk,El Caribefunk,16,7,64,,,,
19,up,Puerto Candelaria,Cantina la Foule,34,1,73,,,,
20,up,Peia,Four Great Winds,73,10,6,,,,
21,-,"Olimpo Cardenas, Julio Jaramillo & Lucho Bowen","Voces para el Pueblo, Vol. 3",-,21,2,,,,
22,up,Alberto Barros,Tributo a La Salsa Colombiana,84,2,74,,,,
23,down,Diego El Cigala,Cigala Canta a México,13,1,51,,,,
24,-,Musica para Estudiar Specialistas,Como Estudiar 2018 - Mejor Música Instrumental de Relajacion para Estudiar y Mejorar tu Concentración,-,9,24,,,,
25,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music (Bedtime Lullabies),23,3,39,,,,
26,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,"Lero, Lero, Candelero",86,6,61,,,,
27,-,Manose,Notes from Home: Himalayan Folk Tunes,-,27,1,,,,
28,up,Jimmy Sturr and His Orchestra,Pure Polka,81,28,2,,,,
29,up,Danit,Aliento,36,4,50,,,,
30,up,Various Artists,"Om Shanti Yoga Shala – Inspiring and Healing, The Perfect Background Music for Vinyasa Yoga Practice",51,30,2,,,,
31,-,David D'or & תומר הדדי,(שירת רבים 3 (תהילים - מזמור לדוד,-,31,1,,,,
32,-,Mercedes Sosa,Grandes éxitos (Remastered),-,5,59,,,,
33,-,שרית חדד,שרה שרה,-,33,1,,,,
34,-,Hakuna Group Music,Sencillamente,-,34,5,,,,
35,-,Aida Bossa,Déjala Morir: Música Inspirada en la Serie de la Niña Emilia - EP,-,35,5,,,,
36,-,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,-,36,1,,,,
37,-,Inti-Illimani,Teoría de Cuerdas,-,23,10,,,,
38,-,Guillermo Fernández,Between Classical And Flamenco,-,38,1,,,,
39,down,Totó La Momposina,La Candela Viva,22,3,55,,,,
40,-,Vários intérpretes,Home Office,-,40,7,,,,
41,-,Joshua Aaron,Live at the Tower of David,-,15,10,,,,
42,-,Renata Rosa,Manto dos Sonhos,-,42,1,,,,
43,-,The Bongo Hop,"Satingarona, Pt. 2",-,43,1,,,,
44,-,Bracket,Alive,-,29,4,,,,
45,down,Manu Chao,Radio Bemba Sound System (Live),17,4,69,,,,
46,-,Wuauquikuna,Wuauquikuna: Best of South and North American Music Meditation,-,35,2,,,,
47,-,Elvis Magno,Una Parte de Mi,-,28,3,,,,
48,up,Garzon y Collazos,De Ellos Lo Mejor,63,6,26,,,,
49,-,Totó La Momposina,Tambores y Cantos,-,32,22,,,,
50,-,Clarissa Bitar,Bayati - EP,-,50,1,,,,
51,up,Alberto Cortes,A Mi Manera,100,51,6,,,,
52,-,Alfredo Kraus,Alfredo Kraus of Spain,-,52,2,,,,
53,-,Amadou & Mariam,Welcome to Mali,-,53,1,,,,
54,-,Gaiea Sanskrit,Yoga Nidra Mantra Music,-,54,1,,,,
55,-,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,-,12,27,,,,
56,-,Mordechai Ben David,Kumzitz (Live),-,31,9,,,,
57,-,Flauta de Pan,Flauta de Pan - Música Andina Relajante para Masajes y Dormir Profondamente,-,46,3,,,,
58,-,Niño de Elche,Colombiana,-,47,2,,,,
59,-,Robert Tree Cody & Will Clipman,Heart of the Wind: Music for Native American Flute & Drums,-,10,12,,,,
60,-,Celina y Reutilio,Celina y Reutilio Con Sus Mas Grandes Éxitos,-,60,1,,,,
61,down,Chavela Vargas,Antología: La Colección Definitiva (Remastered),27,15,19,,,,
62,-,Raya Real,Síntesis,-,25,6,,,,
63,down,Paraíso Secreto & Pet Care Music Therapy,Música Relajante para Gatos 🐱 Sonidos de la Naturaleza y Música Calma para Relajar Gatos y Gatitos Inquietos,40,22,12,,,,
64,-,Manuel J. Bernal,Colombia de Gala: 18 Bellas Canciones,-,52,5,,,,
65,-,Trilok Gurtu,The Beat of Love,-,65,1,,,,
66,-,Minuk,Aurora,-,46,5,,,,
67,-,Marta Gómez,Songs with Latin American Soul,-,36,8,,,,
68,down,Muerdo,Viento Sur,18,10,53,,,,
69,down,Rodrigo Rodriguez,The Road of Hasekura Tsunenaga: Music for Shakuhachi Flute,35,35,4,,,,
70,-,Gipsy Kings,Love Songs,-,70,2,,,,
71,-,Victor Piñero & Los Melódicos,La Luz De Tus Ojos,-,71,2,,,,
72,down,Rupatrupa,Directo en Sdma,26,2,75,,,,
73,-,Varios Artistas,Tangos Clásicos Vol. 2,-,73,1,,,,
74,-,Carles Benavent & Josemi Carmona,Sumando,-,74,1,,,,
75,-,Mexican Institute of Sound,Piñata,-,75,1,,,,
76,-,Tsegue-Maryam Guebrou,"Éthiopiques, Vol. 21: Piano Solo",-,39,3,,,,
77,-,Brilliant Archetype,The Celtic Lights (Pure Landscape and Acoustic Emotions),-,77,1,,,,
78,-,Juan Josè Mosalini,Bordoneo y 900 (Argentine),-,50,3,,,,
79,-,Joeboy,Love & Light - EP,-,27,5,,,,
80,-,ミラクルミュージカル,Hawaii: Part II,-,43,3,,,,
81,up,Guillermo Portabales,Aquellas Lindas Melodías,91,81,4,,,,
82,-,Petrona Martínez,Las Penas Alegres,-,27,28,,,,
83,-,marbelle,Hasta Que Te Conocí,-,21,18,,,,
84,-,José Carreras,Opera de Gala,-,84,1,,,,
85,-,Las Áñez,Al Aire,-,71,2,,,,
86,-,Carlos Gardel,The Greatest Interpreter of Argentine Tempos,-,86,1,,,,
87,-,Javier Limón,Todos Lo Saben (Original Motion Picture Soundtrack) [feat. Nella & Inma Cuesta] - EP,-,47,8,,,,
88,-,Snatam Kaur,Beloved,-,22,8,,,,
89,down,Buena Vista Social Club,Lost and Found,58,5,70,,,,
90,-,Various Artists,"Soul Jazz Records presents Nigeria Soul Power 70 - Afro-Funk, Afro-Rock, Afro-Disco",-,90,1,,,,
91,-,Mirabai Ceiba,Sevati,-,91,1,,,,
92,-,Camarón de la Isla,Como el Agua (Remastered),-,92,1,,,,
93,down,Paté de Fuá,Película Muda Segunda Parte,82,82,2,,,,
94,down,Cholos Andinos,Sonido Latinoamericano - Música Andina Instrumental,19,4,44,,,,
95,down,Various Artists,Putumayo Presents Cuba! Cuba!,47,20,40,,,,
96,down,El Gran Martín Elías,Solo Clasicos Live,25,2,77,,,,
97,down,Snatam Kaur,Mantras for Divine Grace,28,2,62,,,,
98,-,Los Visconti,"Tengo Vida, Tengo Fuerza, Tengo Fe...",-,62,2,,,,
99,-,Tina Malia & Shimshai,Jaya Bhagavan,-,99,1,,,,
100,-,Gigliola Cinquetti,Gigliola Cinquetti con Los Panchos,-,87,2,,,,
