Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,236,,,,
2,up,Guillermo Portabales,Aquellas Lindas Melodias,2,2,235,,,,
3,up,Carlos Gardel,Carlos Gardel: The Very Best,3,2,234,,,,
4,up,Cholo Valderrama,Sencillamente Llano,4,3,236,,,,
5,up,Gigliola Cinquetti & Los Panchos,Gigliola Cinquetti (Los Panchos),5,4,236,,,,
6,up,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,6,5,236,,,,
7,up,PIERO,Sinfonía Inconclusa En La Mar,7,4,233,,,,
8,up,Paulina Laponte,Con Cierta Libertad,8,7,236,,,,
9,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,11,8,236,,,,
10,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),12,9,236,,,,
11,up,MITU,Balnear,13,6,233,,,,
12,down,Master Choa Kok Sui,Om: The Sound of Stillness - EP,10,10,134,,,,
13,up,Cirque du Soleil,Varekai,14,10,236,,,,
14,-,Banda SOS Worship,Sublime,-,14,1,,,,
15,up,Polo Montañez,Guajiro Natural,15,5,235,,,,
16,up,Various Artists,Putumayo Presents Arabic Beat,16,13,236,,,,
17,up,Polo Montañez,Memoria,17,14,236,,,,
18,up,Paul Wilbur,El Shaddai,18,6,108,,,,
19,up,Petrona Martínez,Las Penas Alegres,19,15,236,,,,
20,-,Israel Kamakawiwo'ole,Alone in IZ World,-,20,2,,,,
21,down,Lila Downs,Balas y Chocolate,20,17,235,,,,
22,up,Yuri Buenaventura,Paroles,22,18,236,,,,
23,up,Cesária Évora,Cesaria Evora & ...,24,19,235,,,,
24,up,Nicola Di Bari,Super Best,25,20,236,,,,
25,up,Valeria,Bossa Lounge en Español,26,7,232,,,,
26,up,Master Choa Kok Sui,Om Mani Padme Hum: The Mantra of Compassion and Mercy - EP,29,16,20,,,,
27,up,Mirabai Ceiba,A Hundred Blessings,27,22,236,,,,
28,up,Snatam Kaur,Mantras for Divine Grace,28,21,233,,,,
29,up,Alberto Barros,Tributo a La Salsa Colombiana,30,24,236,,,,
30,up,Chavela Vargas,La Luna Grande: Homenaje de Chávela Vargas a Federico García Lorca,31,25,236,,,,
31,up,Mirabai Ceiba,Awakened Earth,32,19,234,,,,
32,up,Mirabai Ceiba,Ocean,33,27,236,,,,
33,up,Los Rolling Ruanas,La Balada del Carranguero,34,28,236,,,,
34,up,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],35,4,235,,,,
35,up,Mirabai Ceiba,Sacred Love Meditations,36,14,233,,,,
36,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),37,32,236,,,,
37,up,Aida Bossa,Déjala Morir: Música Inspirada en la Serie de la Niña Emilia - EP,38,33,235,,,,
38,up,Gipsy Kings,Roots,55,38,2,,,,
39,up,Cirque du Soleil,Alegria,39,19,230,,,,
40,up,Magín Díaz,El Orisha de la Rosa,40,19,232,,,,
41,up,Quinteto Leopoldo Federico (Colombia),Bogotá - Buenos Aires,42,36,235,,,,
42,up,Los Visconti,Dos Cd´s En Uno,43,38,235,,,,
43,up,danza del vientre,Danza del Vientre y Musica Arabe,44,39,235,,,,
44,up,Zenet,Los Mares De China (Edición Especial),45,23,235,,,,
45,up,Loreena McKennitt,The Mask and Mirror,46,9,176,,,,
46,up,Sara Montiel,Greatest Hits 1957-1960,47,35,179,,,,
47,up,Mirabai Ceiba,Flores,48,43,192,,,,
48,up,Varios Artistas,Tributo a Simón Díaz,52,44,165,,,,
49,up,Juan Vicente Torrealba,"Concierto En La Llanura, Vol. 1",54,14,162,,,,
50,up,Chepe Ariza,Santandereano,53,50,2,,,,
51,-,Mario Benedetti,Mario Benedetti- Alberto Favero,-,22,161,,,,
52,-,The Gregorian Chants,Love Songs,-,33,125,,,,
