Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,1,1,178,,,,
2,up,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,4,1,60,,,,
3,up,Luis Alberto Posada,Más Éxitos,6,3,11,,,,
4,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,21,4,6,,,,
5,up,Manu Chao,Radio Bemba Sound System (Live),36,3,204,,,,
6,down,Hakuna Group Music,Capricho,3,1,20,,,,
7,down,Snatam Kaur,Mantras for Divine Grace,2,1,197,,,,
8,up,Mercedes Sosa,30 años,66,3,184,,,,
9,up,Hakuna Group Music,Qaos,11,1,88,,,,
10,up,Varios Artistas,Son Cubano,31,2,66,,,,
11,up,Tonada,Bullerengue y Tonada,19,11,2,,,,
12,down,BonDeus Emaus,Retiro Emaus Mujeres,5,5,29,,,,
13,down,Manu Chao,Clandestino,7,1,235,,,,
14,-,Malte Marten,An Ode to the Moon,-,14,1,,,,
15,-,Gregorianos,Gregorian Chant Anima Christi,-,15,1,,,,
16,down,Gipsy Kings,Gipsy Kings,10,3,109,,,,
17,down,Luis Alberto Posada,De Rico a Mendigo,12,4,11,,,,
18,down,Belanova,Dulce Beat,9,1,61,,,,
19,-,Hermanos Gutiérrez,Sonido Cósmico,-,19,4,,,,
20,up,Diego El Cigala,Cigala Canta a México,95,1,202,,,,
21,up,RelaxMyCat,Sleep Music for Cats - 5 Hours - Relaxing Music for Cats,27,10,18,,,,
22,up,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,43,10,44,,,,
23,down,Chantress Seba,Light Healing (Live Sessions) - EP,15,7,21,,,,
24,up,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,64,10,44,,,,
25,down,Manu Chao,Próxima Estación: Esperanza,16,1,210,,,,
26,up,Yaguazo,LLANO VIEJO,40,13,3,,,,
27,up,Manu Chao,Clandestino / Bloody Border,67,9,91,,,,
28,down,YSY A,EL AFTER DEL AFTER,8,1,27,,,,
29,down,"Puerto Candelaria, Orquesta Filarmónica de Bogotá & Teatro Mayor Julio Mario Santo Domingo",Puerto Candelaria Filarmónico (Filarmónico Live),14,14,4,,,,
30,down,Iván Villazón & Cali Mindiola,La Bohemia,13,1,120,,,,
31,down,Binomio de Oro,Binomio de Oro,17,6,109,,,,
32,-,Ayra Starr,The Year I Turned 21,-,32,1,,,,
33,-,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",-,22,16,,,,
34,down,Alberto Barros,Tributo a La Salsa Colombiana,32,2,213,,,,
35,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,35,6,,,,
36,down,El Caribefunk,Energía Para Regalar,33,1,203,,,,
37,down,Deva Premal,Into Light,20,5,29,,,,
