Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,5,1,3,,,,
2,-,Euge Groove,"Love, Passion, And Joy",-,2,1,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,3,,,,
4,down,Patty Ascher,The Look of Love,1,1,3,,,,
5,-,Euge Groove,Tango in Rio,-,5,1,,,,
6,-,Euge Groove,The Healing (Groove On),-,6,1,,,,
7,down,Swing'it Dixieband,Champagne,2,2,3,,,,
8,-,Euge Groove,Rain Down On Me,-,8,1,,,,
9,-,Euge Groove,Slow Jam,-,9,1,,,,
10,-,Euge Groove,In Love With You,-,10,1,,,,
11,-,Euge Groove,Indian Summer,-,11,1,,,,
12,-,Euge Groove,Ten 2 Two,-,12,1,,,,
13,-,Euge Groove,Prayer for Peace,-,13,1,,,,
14,-,Euge Groove,God Bless You,-,14,1,,,,
15,-,Euge Groove,The Gospel Truth,-,15,1,,,,
16,-,Euge Groove,It's Only Rain,-,16,1,,,,
17,-,Diana Krall,Don't Dream It's Over,-,17,1,,,,
18,-,Jan Johansson,Gånglek Från Älvdalen,-,17,1,,,,
19,-,Jan Johansson,Visa Från Utanmyra,-,19,1,,,,
20,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,1,,,,
21,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,2,,,,
22,-,Diana Krall & Bryan Adams,Feels Like Home,-,22,1,,,,
23,down,Nina Simone,Feeling Good,13,1,3,,,,
24,down,Kyu Sakamoto,Sukiyaki,19,19,3,,,,
25,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,5,2,,,,
26,-,Diana Krall,I'm Not In Love,-,26,1,,,,
27,up,Louis Armstrong,"Hello, Dolly!",32,27,3,,,,
28,-,Nels Cline,"Snare, Girl",-,28,1,,,,
29,-,Diana Krall,Operator (That's Not the Way It Feels),-,29,1,,,,
30,-,Medda,Wish Upon a Star (feat. Faye),-,30,1,,,,
31,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,31,1,,,,
32,-,Sidney Bechet,House Rent Blues (The Stomp),-,32,1,,,,
33,-,Billie Holiday,They Can't Take That Away From Me,-,33,1,,,,
34,-,Connie Han,Pretty Women,-,34,1,,,,
35,-,George Shearing,In a Calm,-,35,1,,,,
36,-,Dave Brubeck,You'd Be So Nice to Come Home To,-,36,1,,,,
37,-,Kenny G,Songbird,-,37,1,,,,
38,-,Ultimate Instrumental Jazz Collective,Lounge del Mar,-,38,1,,,,
39,-,JD Allen,Prisoner of Love,-,39,1,,,,
40,-,Smooth Jazz Music Academy,Jazz Chill,-,2,1,,,,
41,-,Diana Krall,I Can't Tell You Why,-,41,1,,,,
42,-,Miles Davis,All Blues,-,17,1,,,,
43,-,Shirley Horn,The Best Is Yet to Come,-,43,1,,,,
44,-,Bill Evans,Peace Piece,-,26,1,,,,
45,-,Shahin Novrasli,She’s Out of My Life,-,4,2,,,,
46,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You,-,46,1,,,,
47,-,Diana Krall,If I Take You Home Tonight,-,47,1,,,,
48,-,Keith Jarrett Trio,It's All in the Game,-,40,1,,,,
49,-,Frode Fjellheim,Kyrie,-,49,1,,,,
50,-,The Big Chief Jazz Band,Petite Fleur,-,50,1,,,,
51,-,Diana Krall,Wallflower (feat. Blake Mills),-,43,1,,,,
52,-,Nels Cline,"The Night Porter / Max, Mon Amour",-,52,1,,,,
53,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,45,1,,,,
54,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,1,,,,
55,-,Nels Cline,It Only Has To Happen Once,-,55,1,,,,
56,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,46,1,,,,
57,-,Diana Krall,Superstar,-,57,1,,,,
58,-,Nels Cline,Invitation,-,58,1,,,,
59,-,Diana Krall,Desperado,-,59,1,,,,
60,-,Ultimate Instrumental Jazz Collective,Jazz Loungebar,-,60,1,,,,
61,-,Nitai Hershkovits,Now You,-,60,1,,,,
62,-,Nels Cline,Why Was I Born?,-,62,1,,,,
63,-,Michel Fernandez Quartet,Lea,-,38,1,,,,
64,-,Jan Johansson,Visa Från Järna,-,38,1,,,,
65,-,Nels Cline,I Have Dreamed,-,65,1,,,,
66,-,Ultimate Instrumental Jazz Collective,Café Bar Restaurant,-,66,1,,,,
67,-,Diana Krall,California Dreamin',-,38,1,,,,
68,-,Nels Cline,Secret Love,-,68,1,,,,
69,-,Marcin Wasilewski Trio,Austin (Live),-,53,1,,,,
70,-,Jan Johansson,Gammal Bröllopsmarsch,-,27,1,,,,
71,-,Tord Gustavsen Trio,The Tunnel,-,52,1,,,,
72,-,Cassandra Wilson,Harvest Moon,-,72,1,,,,
73,-,Diana Krall,Heart of Gold,-,73,1,,,,
74,-,Nels Cline,You Noticed,-,74,1,,,,
75,-,Ultimate Instrumental Jazz Collective,Inspirational Mood,-,75,1,,,,
76,-,Erroll Garner,Cocktails For Two,-,76,1,,,,
77,-,Mike Westbrook,L'amoroso e sincero lindoro,-,64,1,,,,
78,-,Diana Krall & Vince Gill,Everybody's Talkin',-,78,1,,,,
79,-,Duke Ellington,Little African Flower,-,79,1,,,,
80,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,80,1,,,,
81,-,Terell Strafford,Day Dream,-,81,1,,,,
82,-,Russell Malone,Do I Love You,-,82,1,,,,
83,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,1,2,,,,
84,-,Jan Johansson,Leksands Skänklåt,-,19,1,,,,
85,-,Nels Cline,The Bed We Made,-,85,1,,,,
86,-,Diana Krall,A Case of You,-,86,1,,,,
87,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,51,1,,,,
88,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
89,-,Charlie Haden,Silence,-,44,1,,,,
90,-,Jan Johansson,Berg-Kristis polska,-,33,1,,,,
91,-,Nina Simone,See-Line Woman,-,61,1,,,,
92,-,Miles Davis,Flamenco Sketches,-,19,1,,,,
93,down,Charles Robinson,Ego Death,18,18,2,,,,
94,-,Diana Krall,Wallflower (Live / 2014),-,94,1,,,,
95,-,Nels Cline,Lady Gabor,-,95,1,,,,
96,-,Diana Krall,Sorry Seems To Be the Hardest Word (Live / 2014),-,96,1,,,,
97,-,Nina Simone,I Put a Spell On You,-,6,1,,,,
98,-,Nels Cline,"Cry, Want",-,98,1,,,,
99,-,Little Steven,Lilyhammer Nocturne (Theme from Lilyhammer) [feat. The Interstellar Jazz Renegades],-,99,1,,,,
100,-,Miles Davis,Blue In Green,-,14,2,,,,
