Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ BatCat,No Limit,2,1,3,,,,
2,down,Lanfranco Spadaro,Mist,1,1,11,,,,
3,up,Fake Betty,The Matter in Greater Detail,18,3,4,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,65,,,,
5,up,Fake Betty,Figures in a Landscape,16,5,4,,,,
6,up,Fake Betty,The Art of the Thing,12,5,4,,,,
7,up,Fake Betty,"Map, Territory",15,4,3,,,,
8,down,Karl Seglem,Dagdikt (feat. Odd Einar & Andreas Ulvo),5,1,6,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,1,90,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,93,,,,
11,up,Jan Johansson,Visa Från Utanmyra,71,4,80,,,,
12,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,20,,,,
13,up,Nina Simone,Feeling Good,19,1,93,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,46,,,,
15,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,28,6,3,,,,
16,up,Melody Gardot,Les Étoiles,24,16,22,,,,
17,up,Melody Gardot,From Paris With Love (Single Version),77,2,41,,,,
18,-,Liquid Planet Recordings,Ocean Rest,-,14,4,,,,
19,-,Melody Gardot,La Vie en rose,-,19,8,,,,
20,-,Melody Gardot,Who Will Comfort Me,-,20,25,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],96,10,59,,,,
22,-,Melody Gardot,Once I Was Loved,-,22,9,,,,
23,up,The Dave Brubeck Quartet,Take Five,38,11,37,,,,
24,-,Liquid Planet Recordings,Atlantic Ocean,-,24,4,,,,
25,down,Miles Davis,So What,21,5,58,,,,
26,-,John Coltrane,Equinox,-,26,2,,,,
27,-,The Crusaders,Street Life,-,27,3,,,,
28,-,Neil Cowley Trio,Grace,-,28,5,,,,
29,-,Frank Sinatra,Say Hello,-,29,1,,,,
30,-,Chet Baker,There Will Never Be Another You,-,30,4,,,,
31,-,LITANGEN,Leilani (feat. Ole Edvard Antonsen),-,31,1,,,,
32,-,Chet Baker,I Fall in Love Too Easily,-,6,46,,,,
33,-,Sibusiso Mash Mashiloane,Uncertainty,-,17,13,,,,
34,down,John Pizzarelli,From This Place,25,12,9,,,,
35,-,Chet Baker,But Not for Me,-,35,13,,,,
36,-,"Nat ""King"" Cole",Smile,-,36,11,,,,
37,-,Diana Krall,How Deep Is The Ocean,-,22,9,,,,
38,-,Jakob Bro,Vinterhymne,-,38,1,,,,
39,-,Omer Klein,Shake It,-,39,1,,,,
40,up,Emil Brandqvist,Lilac,83,6,3,,,,
41,-,Arthur Collins,Steamboat Bill (Remastered),-,41,1,,,,
42,-,Kiefer,i remember this picture,-,42,1,,,,
43,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,33,8,,,,
44,-,Jakob Bro,Lys,-,44,1,,,,
45,-,Jakob Bro,Tree House,-,45,1,,,,
46,down,Duke Ellington & John Coltrane,In a Sentimental Mood,35,4,18,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,89,6,10,,,,
48,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,48,1,,,,
49,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",34,16,2,,,,
50,down,Desirrra,Your Love,7,5,5,,,,
51,-,Jakob Bro,Zygaena,-,51,1,,,,
52,down,Fake Betty,Hand-Eye,40,7,3,,,,
53,-,Chet Baker,My Funny Valentine,-,18,22,,,,
54,down,Julian Lage,Emily,47,5,10,,,,
55,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,38,,,,
56,-,"Nat ""King"" Cole",Nature Boy,-,6,1,,,,
57,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,12,,,,
58,down,Chet Baker,I Get Along Without You Very Well,57,13,20,,,,
59,-,Jakob Bro,Giant,-,59,1,,,,
60,down,Desirrra,Together,11,7,5,,,,
61,-,Jakob Bro,Laxness,-,61,1,,,,
62,-,Fake Betty,Something Off the Shelf,-,19,1,,,,
63,down,Desirrra,Raindrops,6,3,5,,,,
64,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),86,29,3,,,,
65,-,"Blossom Dearie, Ed Thigpen, Kenny Burrell & Ray Brown",Lucky to Be Me,-,65,1,,,,
66,-,Dave Brubeck,Take Five,-,23,11,,,,
67,down,The Vernon Spring,God Is Love,30,4,4,,,,
68,-,Fake Betty,White Lego,-,35,2,,,,
69,-,Silje Nergaard,Be Still My Heart,-,39,3,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,22,37,,,,
71,down,Liquid Planet Recordings,Hypnotic Waves,60,43,3,,,,
72,down,Desirrra,Bird,10,4,5,,,,
73,-,Elisabeth,Bak Gardinå,-,6,30,,,,
74,down,Desirrra,My Slow Dance,9,8,5,,,,
75,-,Funding Secured,Ladyfingers (feat. Laura James) [Edit],-,48,2,,,,
76,-,Frank Sinatra,That's Life (Remastered 2008),-,13,11,,,,
77,-,"Nat ""King"" Cole",Unforgettable,-,25,19,,,,
78,down,Fake Betty,Buenos Aires,66,48,3,,,,
79,-,Elisabeth,I Stillheten Ittepå,-,10,30,,,,
80,-,Elisabeth,Tiå Går,-,11,29,,,,
81,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",92,43,3,,,,
82,up,Fake Betty,Grey's Papaya,98,12,4,,,,
83,down,Melody Gardot,Worrisome Heart,27,27,12,,,,
84,-,Elisabeth,Likavel Så Va Me To,-,4,30,,,,
85,-,Nina Simone,I Put a Spell On You,-,6,45,,,,
86,-,McCoy Tyner,Peresina,-,86,1,,,,
87,-,Roy Hargrove,Strasbourg / St. Denis,-,87,1,,,,
88,down,Pasquale Grasso,In a Sentimental Mood,13,5,3,,,,
89,-,George Benson,Breezin',-,15,13,,,,
90,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,5,6,,,,
91,-,Norman Brown,That's the Way Love Goes,-,91,1,,,,
92,-,Chet Baker,Time After Time,-,45,5,,,,
93,-,Melody Gardot,It Gonna Come,-,23,5,,,,
94,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,38,,,,
95,-,Elisabeth,Et Lite Blikk,-,6,30,,,,
96,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",-,79,1,,,,
97,down,Trio X of Sweden,Allt under himmelens fäste,26,18,6,,,,
98,-,Kat Edmonson,Nobody Knows That,-,10,8,,,,
99,down,Bobby Caldwell,What You Won't Do for Love,48,1,66,,,,
100,-,Elisabeth,Lesa Tanken,-,7,29,,,,
