Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,1,2,,,,
2,-,Bugge Wesseltoft,It´s Snowing On My Piano,-,1,1,,,,
3,down,Lanfranco Spadaro,Mist,1,1,4,,,,
4,-,Bugge Wesseltoft,Deilig Er Jorden,-,1,1,,,,
5,-,Bugge Wesseltoft,In Dulce Jubilo,-,3,2,,,,
6,-,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",-,6,1,,,,
7,-,Bugge Wesseltoft,O Little Town of Bethlehem,-,5,2,,,,
8,-,Bugge Wesseltoft,Stille Nacht,-,8,1,,,,
9,-,Bugge Wesseltoft,Det Kimer Nå Til Julefest,-,6,1,,,,
10,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
11,-,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,-,10,1,,,,
12,-,Bugge Wesseltoft,What Child Is This (Greensleeves),-,8,1,,,,
13,-,"Nat ""King"" Cole",L-O-V-E,-,13,2,,,,
14,-,Bugge Wesseltoft,"Kimer, I Klokker",-,10,2,,,,
15,up,Joni Mitchell,Both Sides Now (Orchestral Version),83,1,3,,,,
16,-,Bugge Wesseltoft,Into Eternal Silence,-,11,1,,,,
17,down,Swing'it Dixieband,Champagne,7,2,4,,,,
18,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,25,5,3,,,,
19,-,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,-,12,1,,,,
20,up,Shahin Novrasli,She’s Out of My Life,45,4,3,,,,
21,-,Pat Metheny Group,Travels,-,21,1,,,,
22,-,Bobby McFerrin,Don't Worry Be Happy,-,1,2,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,4,,,,
24,up,Kyu Sakamoto,Sukiyaki,24,19,4,,,,
25,-,Abisko Lights,Good Night Berlin,-,3,2,,,,
26,-,Daniel Herskedal,Molly Hunt's Seagulls,-,26,1,,,,
27,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,27,1,,,,
28,-,Najee,Speak Love!,-,28,1,,,,
29,-,Najee,One Note Love (feat. Rod Bonner & Superb Clawson),-,29,1,,,,
30,-,Najee,Alfie,-,30,1,,,,
31,down,Medda,Wish Upon a Star (feat. Faye),30,30,2,,,,
32,-,Najee,Sumthin' Sumthin',-,32,1,,,,
33,-,Bremer/McCoy,Dråber,-,2,2,,,,
34,-,Martin Tingvall,The Rocket III,-,7,2,,,,
35,down,Duke Ellington & John Coltrane,In a Sentimental Mood,20,4,2,,,,
36,-,Chet Baker,I Fall in Love Too Easily,-,6,2,,,,
37,-,Joshua Redman Quartet,Come What May,-,17,2,,,,
38,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,38,2,,,,
39,-,"Ole Amund Gjersvik, Karl Seglem & Kåre Thomsen",Seterjentens Søndag,-,39,1,,,,
40,up,Charles Robinson,Ego Death,93,18,3,,,,
41,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,3,1,,,,
42,-,Ray Charles,Hit the Road Jack,-,7,1,,,,
43,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,20,1,,,,
44,-,Bokani Dyer Trio,Fola,-,9,2,,,,
45,-,Rymden,Homegrown,-,25,2,,,,
46,-,Chet Baker,My Funny Valentine,-,18,2,,,,
47,-,Najee,Tonight We Say Goodbye,-,47,1,,,,
48,-,Jan Johansson,Visa Från Utanmyra,-,4,1,,,,
49,-,Najee,Center of the Heart (feat. Blair Bryant),-,49,1,,,,
50,-,Najee,The Way She Moves (feat. Greg Manning),-,50,1,,,,
51,-,Najee,Bella Vista,-,51,1,,,,
52,-,Les McCann,Go On and Cry,-,52,2,,,,
53,-,Charles Robinson,Supermoon,-,23,2,,,,
54,-,Cafe Music BGM Channel,Piano Bar,-,54,1,,,,
55,-,The Veg Jam,When the Rhyme Comes,-,49,1,,,,
56,-,Frank Sinatra,Come Fly With Me,-,8,1,,,,
57,-,Najee,Better (feat. Kenny Lattimore),-,57,1,,,,
58,-,Najee,Face to Face (feat. Darren Rahn),-,58,1,,,,
59,-,Jan Johansson,På Ängen Stod en Björk,-,59,1,,,,
60,-,Nina Simone,Here Comes the Sun,-,60,1,,,,
61,-,Jan Johansson,Det Går en Kosack,-,61,1,,,,
62,-,Miles Davis,Freddie Freeloader,-,24,1,,,,
63,-,Bremer/McCoy,Salme,-,8,2,,,,
64,-,The Chordettes,Mr. Sandman,-,9,2,,,,
65,up,Miles Davis,Blue In Green,100,14,3,,,,
66,down,Miles Davis,All Blues,42,17,2,,,,
67,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,45,2,,,,
68,-,Charles Robinson,Morning Light (For Hendrix),-,67,1,,,,
69,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces IX,-,69,1,,,,
70,-,Jan Johansson,Gånglek Från Älvdalen,-,14,1,,,,
71,-,Kenny G,"God Rest Ye, Merry Gentleman",-,17,1,,,,
72,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces VIII,-,72,1,,,,
73,-,Magnolia Jazzband,Let It Snow,-,38,1,,,,
74,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Garun A (Var.),-,74,1,,,,
75,-,Jan Johansson,Jag Broderade Till Gryningen,-,75,1,,,,
76,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces VI,-,76,1,,,,
77,-,The Dave Brubeck Quartet,Take Five,-,11,1,,,,
78,-,Michael Dease,Blue Jay,-,78,1,,,,
79,-,Jan Johansson,Entonigt Klingar Den Lilla Klockan,-,79,1,,,,
80,-,Mel Tormé,Walk Between the Raindrops,-,80,1,,,,
81,-,Dave McKenna,'S Wonderful,-,81,1,,,,
82,-,Jan Johansson,Bandura,-,82,1,,,,
83,-,Jan Johansson,Mellan Branta Stränder,-,83,1,,,,
84,up,Curtis Mayfield,Move On Up (Single Edit),88,1,2,,,,
85,-,Dave McKenna,If I Had My Way,-,85,1,,,,
86,-,Keb' Mo',For What It's Worth,-,86,1,,,,
87,-,Jan Johansson,Vallåt Från Jämtland,-,38,1,,,,
88,-,Dave McKenna,S'posin',-,88,1,,,,
89,-,Dominic Miller,Mixed Blessing,-,20,3,,,,
90,-,Jan Johansson,Ströva Omkring,-,90,1,,,,
91,-,Dave McKenna,Walking By the River,-,91,1,,,,
92,-,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",-,18,1,,,,
93,down,Nina Simone,Feeling Good,23,1,4,,,,
94,-,EABS,God is Love (Bariera XIII),-,94,1,,,,
95,-,Dave McKenna,Blues Up,-,95,1,,,,
96,down,Jan Johansson,Leksands Skänklåt,84,19,2,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,2,,,,
98,-,Dave McKenna,Some Gets in Your Eyes,-,98,1,,,,
99,-,Areni Agbabian,Petal Two,-,11,2,,,,
100,-,Jan Johansson,Emigrantvisa,-,30,1,,,,
