Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,89,,,,
2,up,Laufey,From The Start,3,1,52,,,,
3,down,Sade,Like a Tattoo,2,2,5,,,,
4,up,Roy Ayers,Funk in the Hole,10,1,137,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),15,1,81,,,,
6,down,Frank Sinatra,I've Got My Love to Keep Me Warm,4,3,97,,,,
7,up,Sade,No Ordinary Love,11,7,5,,,,
8,up,Sade,Kiss of Life,12,6,5,,,,
9,up,Nectar Quintet,Let the Music Flow,18,9,22,,,,
10,up,Laufey,Bored,17,2,8,,,,
11,down,Nectar Quintet,Serene Sunset,7,2,24,,,,
12,down,Nectar Quintet,Warm Nights,8,3,24,,,,
13,up,Marilyn Maye,Put on a Happy Face,13,1,142,,,,
14,down,Nectar Quintet,Smoky Rooms,9,3,24,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,3,87,,,,
16,up,Ola Kvernberg,The Purple Jack - Reviver (feat. Trondheim Symphony Orchestra),40,16,2,,,,
17,up,Ola Kvernberg,The Purple Jack - Tuxcore (feat. Trondheim Symphony Orchestra),46,17,2,,,,
18,up,Robert Glasper,Let Go,49,18,2,,,,
19,up,Ola Kvernberg,The Purple Jack - Overture (feat. Trondheim Symphony Orchestra),43,19,2,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),14,1,143,,,,
21,up,Ola Kvernberg,The Purple Jack - Rallartando (feat. Trondheim Symphony Orchestra),42,21,2,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,239,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,10,96,,,,
24,down,Nina Simone,Feeling Good,23,1,225,,,,
25,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,5,31,,,,
26,down,Bobby Hutcherson,Goin' Down South,22,9,90,,,,
27,down,John Coltrane,My Shining Hour,25,4,137,,,,
28,down,Nectar Quintet,Swingin On the Crescent,6,1,24,,,,
29,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),52,29,2,,,,
30,down,Nectar Quintet,Little Tree,5,3,24,,,,
31,up,Robert Glasper,Awakening Dawn,51,28,2,,,,
32,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),67,32,2,,,,
33,up,Ola Kvernberg,The Purple Jack - Largo Terminale (feat. Trondheim Symphony Orchestra),50,33,2,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,34,9,70,,,,
35,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,27,22,55,,,,
36,up,Theo Croker,Dinner With Sade,93,26,2,,,,
37,up,Ola Kvernberg,Intermezzo (feat. Trondheim Symphony Orchestra),62,37,2,,,,
38,down,John Coltrane,My Favorite Things,19,3,140,,,,
39,down,Frank Sinatra,That's Life (Remastered 2008),29,13,43,,,,
40,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),81,40,2,,,,
41,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),36,36,5,,,,
42,down,Sade,Pearls,37,31,4,,,,
43,up,Ola Kvernberg,The Purple Jack - reviveR (feat. Trondheim Symphony Orchestra),74,43,2,,,,
44,down,Pat Metheny,You’re Everything,33,29,4,,,,
45,down,Refeeld & Kloetie,Gouache,35,29,6,,,,
46,up,Ola Kvernberg,Monolith (feat. Trondheim Symphony Orchestra),69,41,4,,,,
47,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,47,1,,,,
48,down,Jan Johansson,Visa Från Utanmyra,32,4,176,,,,
49,down,Melody Gardot,Baby I'm a Fool,30,7,167,,,,
50,down,Melody Gardot,Morning Sun,44,7,75,,,,
51,down,Laufey,Promise,28,13,23,,,,
52,down,The Dave Brubeck Quartet,Take Five,31,31,3,,,,
53,up,Ray Charles,Hit the Road Jack,66,4,52,,,,
54,down,Phonics,Cursed Licks of Time,39,19,21,,,,
55,-,George Benson,Breezin',-,15,66,,,,
56,down,Bobby Caldwell,What You Won't Do for Love,26,1,151,,,,
57,-,Vikingarna,Till mitt eget Blue Hawaii,-,57,1,,,,
58,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,2,71,,,,
59,down,Nina Simone,I Put a Spell On You,38,6,81,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,6,80,,,,
61,-,Jan Hammer,Crockett's Theme,-,10,72,,,,
62,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",48,38,4,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,78,61,3,,,,
64,down,Phonics,Bittersweet Enchantments,55,28,20,,,,
65,-,Diana Krall,The Look Of Love,-,12,116,,,,
66,-,Diana Krall,'S Wonderful,-,8,69,,,,
67,up,AviatorX,Rise of the Dream Guardian,94,43,4,,,,
68,-,NovaVerse,Auctioning Nostalgia,-,68,2,,,,
69,-,NovaVerse,Threadbare History,-,51,2,,,,
70,-,NovaVerse,Memories' Currency,-,41,4,,,,
71,-,AviatorX,Dream's Reign,-,71,1,,,,
72,up,Wynton Marsalis,A Sleepin' Bee,82,14,75,,,,
73,-,NITESHY,Ticking Echoes,-,48,3,,,,
74,-,Pat Metheny,MoonDial,-,8,10,,,,
75,down,Chrono,Dreams in Technicolor,60,60,3,,,,
76,up,NITESHY,Rewound Horizons,85,66,4,,,,
77,-,AviatorX,Eclipse of the Dream Snatcher,-,77,2,,,,
78,down,AviatorX,Dreams' Redemption Song,75,49,3,,,,
79,-,NITESHY,Ripples of Rectification,-,79,1,,,,
80,-,Miles Davis,Freddie Freeloader,-,24,31,,,,
81,up,Most Iverson,All I See in You,89,9,31,,,,
82,-,NovaVerse,Shattered Chronicles,-,82,1,,,,
83,-,Frank Sinatra,"Theme from New York, New York",-,29,31,,,,
84,-,AviatorX,Dreamweaver's Triumph,-,69,3,,,,
85,-,NovaVerse,Puppets of Forgotten Years,-,85,1,,,,
86,-,NITESHY,Time's Quandary,-,76,3,,,,
87,-,Zuzana Martinsen,Cafe Le Swing,-,5,15,,,,
88,-,AviatorX,Threads of Hope Woven,-,88,1,,,,
89,-,AviatorX,Reverie's Resilience,-,41,2,,,,
90,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,15,58,,,,
91,-,Rupert Van Der Hoek,Good Weather,-,91,1,,,,
92,-,NovaVerse,Forgotten Puzzle Pieces,-,71,4,,,,
93,-,Tony Bennett,(I Left My Heart) In San Francisco,-,38,9,,,,
94,down,berlioz & Ted Jasper,deep in it,54,31,16,,,,
95,down,CornerHaenger,Invisible Hero,83,83,3,,,,
96,down,Chet Baker,My Funny Valentine,77,18,39,,,,
97,down,Miles Davis,Blue in Green (Mono Version),57,9,61,,,,
98,-,NovaVerse,Redeeming Yesterday,-,76,3,,,,
99,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,147,,,,
100,-,Jasmine Myra,Knowingness,-,35,5,,,,
