Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,12,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),10,1,4,,,,
3,up,Gregory Porter,Revival,30,3,2,,,,
4,up,Shahin Novrasli,She’s Out of My Life,5,4,11,,,,
5,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,39,5,11,,,,
6,up,Bremer/McCoy,Dråber,12,2,10,,,,
7,down,Joni Mitchell,Both Sides Now (Orchestral Version),3,1,11,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,12,,,,
9,up,Bokani Dyer Trio,Fola,28,9,10,,,,
10,down,Martin Tingvall,The Rocket III,7,7,10,,,,
11,down,Angelina Jordan,Fly Me to the Moon (Acoustic),8,1,6,,,,
12,down,Nina Simone,Feeling Good,4,1,12,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,43,1,9,,,,
14,up,Jim Snidero,Old Folks,67,14,5,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,10,,,,
16,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",22,7,7,,,,
17,up,Joshua Redman Quartet,Come What May,27,17,9,,,,
18,down,Abisko Lights,Good Night Berlin,6,3,10,,,,
19,down,Areni Agbabian,Petal Two,11,11,10,,,,
20,up,Dominic Miller,Mixed Blessing,69,20,9,,,,
21,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,44,21,7,,,,
22,up,Chet Baker,I Fall in Love Too Easily,41,6,6,,,,
23,down,Jan Johansson,Visa Från Utanmyra,9,4,9,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,53,11,7,,,,
25,down,Tore Petterson,The Start of Something New,14,14,2,,,,
26,up,Jan Johansson,Gånglek Från Älvdalen,36,14,6,,,,
27,up,Surprise Chef,All News Is Good News,93,27,3,,,,
28,up,Branford Marsalis Quartet,Conversation Among the Ruins,42,28,4,,,,
29,up,Miles Davis,So What,37,5,5,,,,
30,-,Frank Sinatra,My Way (Remastered 2008),-,1,5,,,,
31,up,Aso,Flowers,81,6,6,,,,
32,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",71,32,3,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],85,10,7,,,,
34,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,11,4,,,,
35,-,Joachim Kühn,Somewhere,-,35,1,,,,
36,up,Daniel Herskedal,Molly Hunt's Seagulls,73,26,3,,,,
37,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,27,1,,,,
38,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",61,20,3,,,,
39,-,Nina Simone,I Put a Spell On You,-,6,2,,,,
40,up,Koop,Koop Island Blues,51,13,6,,,,
41,up,Melody Gardot,Baby I'm a Fool,87,7,7,,,,
42,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),47,29,3,,,,
43,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,43,2,,,,
44,up,Jon Lucien,Would You Believe in Me,82,22,2,,,,
45,-,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",-,45,1,,,,
46,-,Frank Sinatra,Come Fly With Me,-,8,6,,,,
47,up,Angelina Jordan,I Put a Spell on You,50,3,3,,,,
48,-,Diana Krall,Let's Fall In Love,-,36,1,,,,
49,-,Frank Sinatra,I've Got a Crush On You,-,49,1,,,,
50,-,Jan Lundgren Trio,A Csitari Hegyek Alatt,-,50,1,,,,
51,-,Jan Lundgren Trio,"Here, There and Everywhere",-,51,1,,,,
52,-,Diana Krall,California Dreamin',-,38,3,,,,
53,-,Diana Krall,Temptation,-,53,1,,,,
54,-,Jan Lundgren Trio,Les Moulins de Mon Coeur,-,54,1,,,,
55,down,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s Magic (feat. The Staff Band of the Norwegian Armed Forces),35,7,3,,,,
56,-,Melody Gardot,Over the Rainbow,-,26,1,,,,
57,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,42,1,,,,
58,-,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",-,6,8,,,,
59,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,27,2,,,,
60,down,Gregory Porter,Liquid Spirit,48,16,3,,,,
61,-,David A. Stewart,Lily Was Here,-,40,1,,,,
62,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,15,1,,,,
63,-,Frank Sinatra,That's Life (Remastered 2008),-,13,1,,,,
64,-,Juno,They See You,-,64,1,,,,
65,-,Melody Gardot,Your Heart Is As Black As Night,-,14,3,,,,
66,-,Juno,Chameleon Overload,-,61,1,,,,
67,-,Silje Nergaard,The Moon's a Harsh Mistress,-,67,1,,,,
68,-,Bremer/McCoy,Salme,-,8,6,,,,
69,-,Frank Sinatra,You'd Be So Easy to Love,-,69,1,,,,
70,-,Rymden,Homegrown,-,25,4,,,,
71,-,Frank Sinatra,The Nearness of You,-,71,1,,,,
72,up,Jan Johansson,Visafrån Rättvik,91,17,3,,,,
73,-,Malia,That's All I Want from You,-,51,1,,,,
74,down,Bobby Caldwell,What You Won't Do for Love,31,1,7,,,,
75,-,Bill Evans,Peace Piece,-,26,2,,,,
76,-,Frank Sinatra,How Deep Is the Ocean (How Blue Is the Sky),-,76,1,,,,
77,-,Jan Johansson,Polska Från Medelpad,-,17,1,,,,
78,-,Melody Gardot,The Rain,-,67,1,,,,
79,-,The Chordettes,Mr. Sandman,-,9,3,,,,
80,-,Ramsey Lewis,Slipping Into Darkness,-,24,1,,,,
81,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,43,1,,,,
82,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,66,1,,,,
83,-,Al Jarreau,Mornin',-,35,2,,,,
84,-,The Dave Brubeck Quartet,Take Five,-,11,4,,,,
85,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You (2008 Remastered),-,85,1,,,,
86,-,Diana Krall,Lonely Avenue,-,78,1,,,,
87,-,Alfa Mist,Retainer,-,35,3,,,,
88,-,Ray Charles,Hit the Road Jack,-,7,6,,,,
89,-,Keith Jarrett Trio,It's All in the Game,-,40,3,,,,
90,-,Gregory Porter,Gregory Porter Talks About Spiritual Songs,-,90,1,,,,
91,-,Frank Sinatra,All the Way,-,91,1,,,,
92,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,2,,,,
93,-,Götz Alsmann & The SWR Big Band,Caroline Chérie (Live),-,93,1,,,,
94,-,Götz Alsmann & The SWR Big Band,Eine Nacht in Monte Carlo (Live),-,94,1,,,,
95,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),97,15,4,,,,
96,down,Miles Davis,Blue In Green,72,14,6,,,,
97,-,Das Kapital,Pavane pour une infante défunte,-,62,1,,,,
98,down,Giovanni Guidi,Avec le temps,70,25,3,,,,
99,-,Jeff Parker,Del Rio,-,99,1,,,,
100,-,Restaurant Background Music Academy,Night of Swing,-,100,1,,,,
