Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,103,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,108,,,,
3,up,Laufey,From The Start,3,1,18,,,,
4,up,John Coltrane,My Favorite Things,4,3,106,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,176,,,,
6,up,John Coltrane,My Shining Hour,6,4,103,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,205,,,,
8,up,Allison Neale,I Should Care (feat. Peter Bernstein),43,8,19,,,,
9,up,Bladverk Band,Storvindeln,44,9,14,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,100,,,,
11,up,Most Iverson,All I See in You,46,9,8,,,,
12,down,James Taylor Quartet,I Say a Little Prayer,11,9,37,,,,
13,up,Bobby Hutcherson,Goin' Down South,14,9,56,,,,
14,down,Nina Simone,Feeling Good,10,1,191,,,,
15,up,Dominic Miller,Mi Viejo,48,14,10,,,,
16,up,Theo Croker,HUMANITY,54,16,12,,,,
17,up,Portiere Woodtar,The Shadow of Your Smile,49,17,3,,,,
18,up,Joe Pass,Lil' Darlin',51,7,29,,,,
19,up,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,83,19,2,,,,
20,down,Ray Charles,Hit the Road Jack,12,7,100,,,,
21,up,The Mellowtones,Moon River,80,21,2,,,,
22,down,Miles Davis,Blue in Green (Mono Version),17,9,32,,,,
23,up,Frank Sinatra,The World We Knew (Over and Over),60,4,17,,,,
24,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,3,63,,,,
25,up,Bill Frisell,Waltz for Hal Willner,81,25,3,,,,
26,up,Quincy Jones and His Orchestra,Soul Bossa Nova,50,3,54,,,,
27,down,Dave Brubeck,There’s No Place Like Home,19,4,70,,,,
28,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,6,12,,,,
29,up,Melody Gardot,Baby I'm a Fool,45,7,135,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,20,1,121,,,,
31,up,African Jazz Roots,D'une évidence à l'autre,85,31,2,,,,
32,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,94,32,6,,,,
33,up,Jan Johansson,Visa Från Utanmyra,47,4,151,,,,
34,down,Diana Krall,The Look Of Love,30,12,97,,,,
35,up,Veslemøy Narvesen,Ta meg forbi,57,35,2,,,,
36,-,Robohands,Mistakes,-,36,3,,,,
37,up,Melody Gardot,Morning Sun,90,7,61,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,6,49,,,,
39,up,Veslemøy Narvesen,Andre Rom,58,39,2,,,,
40,up,Veslemøy Narvesen,Dopamine Detox (feat. Jakob Nordli Leirvik),65,40,2,,,,
41,-,Veslemøy Narvesen,Time And Time Again,-,41,1,,,,
42,down,アンブローズ・アキンムシーレ,Roy,13,11,24,,,,
43,down,Wynton Marsalis,A Sleepin' Bee,31,14,58,,,,
44,-,Atlantis Jazz Ensemble,Breaking Dawn,-,44,1,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,84,,,,
46,down,Phonics,Bittersweet Enchantments,29,28,2,,,,
47,up,Frank Sinatra,Come Fly With Me,63,8,86,,,,
48,-,Günter Kallmann Chor,Daydream,-,26,7,,,,
49,down,Diana Krall,'S Wonderful,39,8,56,,,,
50,-,Veslemøy Narvesen,Sink Past the Sun,-,50,1,,,,
51,up,Nina Simone,I Put a Spell On You,59,6,60,,,,
52,-,John Pizzarelli,From This Place,-,12,29,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,56,22,22,,,,
54,up,Suzanne Davis,The Dice,74,11,43,,,,
55,-,Suzanne Davis,Gentle Woods,-,9,41,,,,
56,-,Mark Mack,Sure Thing,-,42,8,,,,
57,up,Suzanne Davis,Any Age,77,7,44,,,,
58,up,Suzanne Davis,Am Done That,84,7,43,,,,
59,-,Suzanne Davis,My Love Good,-,9,43,,,,
60,up,Mark Mack,No Love,69,51,10,,,,
61,-,Mark Mack,Taking Photos,-,38,9,,,,
62,-,Ray Charles,Hit the Road Jack,-,4,40,,,,
63,-,Miles Davis,Blue In Green,-,14,67,,,,
64,up,"Nat ""King"" Cole",Unforgettable,71,25,37,,,,
65,-,Suzanne Davis,Have Missed Me,-,9,44,,,,
66,-,Benjamin Moussay,127,-,24,16,,,,
67,-,Suzanne Davis,Love Density,-,8,43,,,,
68,-,Mark Mack,Die Rich Live Poor,-,38,10,,,,
69,up,Suzanne Davis,Behind Me,100,8,45,,,,
70,up,Dave Brubeck,Take Five,79,9,57,,,,
71,-,Veslemøy Narvesen,Sink,-,71,1,,,,
72,down,Suzanne Davis,Important Things,62,7,44,,,,
73,-,Koop,Koop Island Blues,-,13,44,,,,
74,-,Mark Mack,Brown Eyes,-,43,8,,,,
75,down,George Benson,Breezin',67,15,58,,,,
76,-,Mark Mack,Objective Focus,-,37,7,,,,
77,-,Suzanne Davis,The Conversation,-,9,42,,,,
78,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,18,28,,,,
79,down,Rymden,Milam Bardo,18,18,3,,,,
80,-,Mark Mack,Home,-,36,9,,,,
81,-,Suzanne Davis,Felling That,-,12,44,,,,
82,-,Veslemøy Narvesen,Vi To,-,75,1,,,,
83,-,Laufey,Promise,-,13,6,,,,
84,-,Mark Mack,This Must Be It,-,30,9,,,,
85,-,Mark Mack,Manner,-,29,9,,,,
86,-,Eric Reed,Peace,-,37,1,,,,
87,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),66,7,76,,,,
88,down,Suzanne Davis,My Blues,73,8,43,,,,
89,-,David A. Stewart,Lily Was Here,-,40,18,,,,
90,-,Miles Davis,Freddie Freeloader (Mono Version),-,38,13,,,,
91,-,Mark Mack,Filter,-,54,8,,,,
92,-,Enzo Orefice Trio,Rachid,-,23,10,,,,
93,-,The Dave Brubeck Quartet,Take Five,-,11,73,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,20,,,,
95,-,Suzanne Davis,Rescue Me,-,10,42,,,,
96,-,"John Scofield, Vicente Archer & Bill Stewart",Mr. Tambourine Man,-,96,1,,,,
97,-,Chet Baker,My Funny Valentine,-,18,34,,,,
98,down,Enluv & Molly McPhaul,Hopscotch,76,76,3,,,,
99,-,Mark Mack,Catch Me,-,48,9,,,,
100,-,Mark Mack,Golden,-,40,7,,,,
