Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,196,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,6,1,141,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,3,73,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),1,1,67,,,,
5,down,Roy Ayers,Funk in the Hole,3,1,123,,,,
6,down,Laufey,From The Start,4,1,38,,,,
7,down,Marilyn Maye,Put on a Happy Face,5,1,128,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,225,,,,
9,up,Nectar Quintet,Swingin On the Crescent,16,1,10,,,,
10,up,Uptown Collective,Groovy Cat,21,2,10,,,,
11,up,Nectar Quintet,Smoky Rooms,26,3,10,,,,
12,up,Uptown Collective,Candles in the Dark,20,3,10,,,,
13,up,Uptown Collective,Autumn Solo,22,5,10,,,,
14,up,Nectar Quintet,Little Tree,23,1,10,,,,
15,up,Uptown Collective,Whispering in the Air,24,1,10,,,,
16,up,Uptown Collective,Snowfall Serenade,18,3,10,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,10,82,,,,
18,down,John Coltrane,My Favorite Things,7,3,126,,,,
19,down,Nectar Quintet,Warm Nights,15,3,10,,,,
20,up,Nectar Quintet,Serene Sunset,25,2,10,,,,
21,down,Nina Simone,Feeling Good,11,1,211,,,,
22,down,Uptown Collective,Game Night Waltz,19,10,10,,,,
23,down,John Coltrane,My Shining Hour,17,4,123,,,,
24,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),30,5,17,,,,
25,down,Bobby Hutcherson,Goin' Down South,12,9,76,,,,
26,down,Frank Sinatra,That's Life (Remastered 2008),13,13,29,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),28,1,129,,,,
28,-,Nectar Quintet,Let the Music Flow,-,9,8,,,,
29,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),32,3,120,,,,
30,up,Ray Charles,Hit the Road Jack,38,7,120,,,,
31,up,James Taylor Quartet,I Say a Little Prayer,41,9,57,,,,
32,up,The Dave Brubeck Quartet,Take Five,40,11,91,,,,
33,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),14,14,3,,,,
34,down,Jan Johansson,Visa Från Utanmyra,31,4,165,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,36,1,162,,,,
36,up,Phonics,Cursed Licks of Time,49,19,11,,,,
37,-,Laufey,Goddess,-,37,1,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,6,69,,,,
39,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),27,27,2,,,,
40,up,Melody Gardot,Baby I'm a Fool,46,7,153,,,,
41,up,Dean Martin,That's Amore,48,23,49,,,,
42,up,Frank Sinatra,I've Got My Love to Keep Me Warm,67,3,83,,,,
43,down,Dave Brubeck,There’s No Place Like Home,39,4,90,,,,
44,-,Nina Simone,I Put a Spell On You,-,6,69,,,,
45,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),84,7,81,,,,
46,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],58,15,48,,,,
47,-,Julian Lage,Serenade,-,19,1,,,,
48,down,Kenny Barron,The Nearness of You,33,33,2,,,,
49,down,Jasmine Myra,Rising,35,35,3,,,,
50,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,34,34,2,,,,
51,down,Frank Sinatra,Come Fly With Me,29,8,106,,,,
52,down,Art Pepper Quintet,Maybe Next Year,37,37,2,,,,
53,-,George Benson,Give Me the Night,-,16,44,,,,
54,down,Frank Sinatra,"Theme from New York, New York",44,29,23,,,,
55,-,Variety Club,No Way,-,18,32,,,,
56,up,Uniquar,Reflection,85,20,37,,,,
57,-,Uniquar,Next Summer,-,19,36,,,,
58,down,Casper Hejlesen,Aurora,43,43,2,,,,
59,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,22,41,,,,
60,-,Sxmxr,Mr Sine,-,11,39,,,,
61,-,United Heads,Keys,-,34,7,,,,
62,-,berlioz & Ted Jasper,deep in it,-,31,6,,,,
63,-,Supercreme,Yellow Sunshine,-,17,34,,,,
64,up,Wynton Marsalis,A Sleepin' Bee,80,14,72,,,,
65,up,Beawe,Lonely Ghost,78,7,69,,,,
66,up,Beawe,No Escape,79,8,69,,,,
67,up,Beawe,Anxiety,88,6,73,,,,
68,up,Beawe,Fear and Love,82,10,73,,,,
69,up,Beawe,Hide or Die,77,7,70,,,,
70,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,69,,,,
71,-,Günter Kallmann Chor,Daydream,-,26,16,,,,
72,down,Wolfirame,Takeoff,63,26,32,,,,
73,-,Uniquar,It Begins,-,12,36,,,,
74,-,Lynne Arriale Trio,Gratitude,-,22,1,,,,
75,-,Laufey,Promise,-,13,13,,,,
76,-,Variety Club,Isolation,-,13,37,,,,
77,-,Sxmxr,Stay Close,-,19,35,,,,
78,-,Wolfirame,Keep a Place for Me,-,10,29,,,,
79,-,Chrono,Echoes of Euphoria,-,48,1,,,,
80,-,Supercreme,Bright Bright Bright,-,14,40,,,,
81,down,Donar.,Not Summer,65,13,33,,,,
82,-,Jeremy Pelt,People,-,23,1,,,,
83,-,Miles Davis,Blue in Green (Mono Version),-,9,51,,,,
84,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),76,59,2,,,,
85,-,Jazz Bezz,Nicht Club,-,52,10,,,,
86,-,Copenhagen Jazzexperience,Chelsea Bridge,-,86,1,,,,
87,-,Bladverk Band,Storvindeln,-,9,26,,,,
88,down,Frank Sinatra,The Way You Look Tonight,59,41,9,,,,
89,-,Ricoblack,Skyward Journey,-,89,1,,,,
90,-,luh tschut,Rekindling Trust,-,49,1,,,,
91,-,Supercreme,Daylight,-,15,37,,,,
92,down,Donar.,Do You Freeze,60,11,34,,,,
93,-,Jan Kalaman,No More Please,-,48,5,,,,
94,-,Rupert Cox,Remember This (Single Edit),-,94,1,,,,
95,-,Supercreme,Alive,-,17,38,,,,
96,down,Jasnenka,Banana Split,53,27,2,,,,
97,-,Jazz Bezz,Soul of Grove,-,70,6,,,,
98,-,luh tschut,Harmony Restored,-,55,1,,,,
99,-,Jazz Bezz,Old Times Sesion,-,46,5,,,,
100,down,Melody Gardot,Morning Sun,51,7,65,,,,
