Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,10,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,95,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,100,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,168,,,,
5,up,John Coltrane,My Favorite Things,8,3,98,,,,
6,up,John Coltrane,My Shining Hour,7,4,95,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,197,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,13,1,113,,,,
9,up,Miles Davis,Blue in Green (Mono Version),15,9,24,,,,
10,down,Nina Simone,Feeling Good,9,1,183,,,,
11,up,James Taylor Quartet,I Say a Little Prayer,27,9,29,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,92,,,,
13,-,Tom Pettersen,Silent River,-,13,1,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,29,1,144,,,,
15,-,Tom Pettersen,Room Four 11,-,15,1,,,,
16,down,Ray Charles,Hit the Road Jack,10,7,92,,,,
17,up,Suzanne Davis,The Conversation,24,9,35,,,,
18,up,Suzanne Davis,Have Missed Me,23,9,37,,,,
19,up,Suzanne Davis,Any Age,20,7,36,,,,
20,up,Suzanne Davis,My Blues,26,8,35,,,,
21,up,Frank Sinatra,Come Fly With Me,43,8,78,,,,
22,down,Suzanne Davis,Gentle Woods,19,9,34,,,,
23,down,Diana Krall,The Look Of Love,12,12,89,,,,
24,down,Suzanne Davis,My Love Good,22,9,36,,,,
25,down,Suzanne Davis,Love Density,14,8,36,,,,
26,up,Bobby Hutcherson,Goin' Down South,28,9,48,,,,
27,down,Suzanne Davis,The Dice,11,11,35,,,,
28,up,Frank Sinatra,I've Got My Love to Keep Me Warm,74,3,55,,,,
29,down,Suzanne Davis,Am Done That,18,7,35,,,,
30,down,Suzanne Davis,Felling That,17,12,37,,,,
31,down,Suzanne Davis,Rescue Me,21,10,35,,,,
32,down,Suzanne Davis,Important Things,16,7,36,,,,
33,down,Dave Brubeck,Take Five,25,9,49,,,,
34,up,Diana Krall,'S Wonderful,39,8,49,,,,
35,down,Suzanne Davis,Behind Me,30,8,37,,,,
36,-,Wilding Tim,Second Wind,-,36,16,,,,
37,-,Civion,True Colours,-,37,9,,,,
38,-,Wilding Tim,You Lost,-,38,17,,,,
39,-,Wilding Tim,My Card,-,39,17,,,,
40,-,Wilding Tim,Opponents,-,40,18,,,,
41,-,Wilding Tim,Win,-,38,19,,,,
42,up,Melody Gardot,Baby I'm a Fool,87,7,127,,,,
43,-,Civion,Rainbow,-,43,11,,,,
44,-,Civion,Dynamo,-,35,12,,,,
45,-,Civion,Night Cruising,-,45,11,,,,
46,-,Civion,Heavens,-,46,11,,,,
47,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,18,1,,,,
48,-,Magnus Ludvigsson,Postcard from June,-,9,8,,,,
49,down,Tim Fitzgerald,While We're Young,40,15,3,,,,
50,up,Beawe,No Escape,56,8,46,,,,
51,down,Dean Martin,That's Amore,41,23,25,,,,
52,up,Beawe,Anxiety,55,6,47,,,,
53,up,Beawe,Fear and Love,68,10,47,,,,
54,up,Beawe,Lonely Ghost,67,7,46,,,,
55,-,John Pizzarelli,From This Place,-,12,27,,,,
56,up,Beawe,Hide or Die,66,7,47,,,,
57,up,Mark Mack,Soleil,57,43,5,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,19,19,,,,
59,down,Mark Mack,Catch Me,48,48,4,,,,
60,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),62,7,69,,,,
61,up,Mark Mack,Brown Eyes,64,43,4,,,,
62,down,Quincy Jones and His Orchestra,Soul Bossa Nova,35,3,46,,,,
63,down,Wynton Marsalis,A Sleepin' Bee,47,14,51,,,,
64,down,Mark Mack,Manner,50,29,5,,,,
65,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,30,,,,
66,-,Mark Mack,No Love,-,51,4,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,6,42,,,,
68,down,Dave Brubeck,There’s No Place Like Home,36,4,63,,,,
69,down,Theo Croker,HUMANITY,46,16,7,,,,
70,-,Laufey,Bewitched,-,17,2,,,,
71,-,Chip Wickham,Slow Down Look Around,-,23,1,,,,
72,up,Mark Mack,Sure Thing,84,42,5,,,,
73,down,Jan Johansson,Visa Från Utanmyra,45,4,145,,,,
74,down,Mark Mack,Feet Wet,65,43,5,,,,
75,-,Solivox,In Every Note I Do,-,75,1,,,,
76,up,Mark Mack,Die Rich Live Poor,100,38,5,,,,
77,-,Miles Davis,Freddie Freeloader (Mono Version),-,38,10,,,,
78,-,Günter Kallmann Chor,Daydream,-,26,5,,,,
79,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,88,22,17,,,,
80,-,Enzo Orefice Trio,Rachid,-,23,4,,,,
81,-,Mark Mack,Home,-,36,4,,,,
82,-,Solivox,Strings Weep,-,82,1,,,,
83,-,Frank Sinatra,The World We Knew (Over and Over),-,4,12,,,,
84,down,Mark Mack,Golden,63,40,5,,,,
85,-,Solivox,Flicker of Hope,-,85,1,,,,
86,up,"Nat ""King"" Cole",Unforgettable,91,25,33,,,,
87,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,54,13,7,,,,
88,-,Melody Gardot,Your Heart Is As Black As Night,-,14,47,,,,
89,down,Bladverk Band,Storvindeln,52,9,8,,,,
90,down,Mark Mack,Taking Photos,49,38,5,,,,
91,down,George Benson,Breezin',80,15,50,,,,
92,-,Donar.,Do You Freeze,-,11,27,,,,
93,down,Mark Mack,Objective Focus,42,37,5,,,,
94,down,Mark Mack,This Must Be It,51,30,5,,,,
95,-,Uniquar,Reflection,-,20,31,,,,
96,-,Melody Gardot,Morning Sun,-,7,59,,,,
97,-,Uniquar,It Begins,-,12,31,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,44,34,9,,,,
99,down,Mark Mack,Filter,92,54,5,,,,
100,-,Marcin Wasilewski Trio,Riders On The Storm,-,20,21,,,,
