Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bugge Wesseltoft,It´s Snowing On My Piano,2,1,6,,,,
2,up,Bugge Wesseltoft,Deilig Er Jorden,4,1,6,,,,
3,up,Lanfranco Spadaro,Mist,21,1,9,,,,
4,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,3,1,7,,,,
5,up,Bugge Wesseltoft,O Little Town of Bethlehem,7,5,7,,,,
6,down,Bugge Wesseltoft,In Dulce Jubilo,5,3,7,,,,
7,up,Curtis Mayfield,Move On Up (Extended Version),16,2,6,,,,
8,down,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",6,6,6,,,,
9,down,Bugge Wesseltoft,Det Kimer Nå Til Julefest,8,6,6,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,1,7,,,,
11,up,Joni Mitchell,Both Sides Now (Orchestral Version),15,1,8,,,,
12,down,Bugge Wesseltoft,"Kimer, I Klokker",10,10,7,,,,
13,up,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,13,10,6,,,,
14,down,Bugge Wesseltoft,What Child Is This (Greensleeves),9,8,6,,,,
15,down,Bugge Wesseltoft,Stille Nacht,12,8,6,,,,
16,up,Bremer/McCoy,Dråber,37,2,7,,,,
17,down,Bugge Wesseltoft,Into Eternal Silence,11,11,6,,,,
18,up,Bokani Dyer Trio,Fola,56,9,7,,,,
19,up,Jan Johansson,Visa Från Utanmyra,36,4,6,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,9,,,,
21,up,Shahin Novrasli,She’s Out of My Life,38,4,8,,,,
22,up,Nina Simone,Feeling Good,31,1,9,,,,
23,up,Martin Tingvall,The Rocket III,54,7,7,,,,
24,up,Abisko Lights,Good Night Berlin,49,3,7,,,,
25,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,51,5,8,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],84,10,5,,,,
27,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,7,4,,,,
28,down,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,14,12,6,,,,
29,-,Ezra Collective,You Can't Steal My Joy,-,17,1,,,,
30,up,Frank Sinatra,Come Fly With Me,52,8,5,,,,
31,-,Bobby McFerrin,Don't Worry Be Happy,-,1,6,,,,
32,up,Joshua Redman Quartet,Come What May,72,17,6,,,,
33,-,Chet Baker,I Fall in Love Too Easily,-,6,3,,,,
34,-,Miles Davis,So What,-,5,3,,,,
35,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,11,2,,,,
36,up,Melody Gardot,Baby I'm a Fool,50,7,5,,,,
37,-,"Nat ""King"" Cole",L-O-V-E,-,13,6,,,,
38,-,Frank Sinatra,I've Got You Under My Skin,-,11,4,,,,
39,-,Jim Snidero,Old Folks,-,14,2,,,,
40,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,3,,,,
41,up,Diana Krall,The Look Of Love,57,12,4,,,,
42,up,Areni Agbabian,Petal Two,63,11,7,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,4,,,,
44,-,Melody Gardot,If the Stars Were Mine,-,23,1,,,,
45,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,65,21,4,,,,
46,-,Sonny Rollins & Herbie Hancock,Now's the Time (Remastered),-,46,1,,,,
47,-,Melody Gardot,All That I Need Is Love,-,45,1,,,,
48,-,Melody Gardot,Who Will Comfort Me,-,20,2,,,,
49,-,Sonny Rollins & Herbie Hancock,'Round Midnight (Remastered),-,49,1,,,,
50,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,6,,,,
51,-,KOKOROKO,Abusey Junction,-,4,1,,,,
52,-,Sonny Rollins,Mc Ghee (With Coleman Hawkins and Herbie Hancock),-,52,1,,,,
53,-,Melody Gardot,Les Étoiles,-,16,1,,,,
54,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,7,1,,,,
55,-,Coleman Hawkins & Sonny Rollins,Lover Man (Remastered),-,55,1,,,,
56,-,Coleman Hawkins & Sonny Rollins,Just Friends (Remastered),-,56,1,,,,
57,down,Jan Johansson,Gånglek Från Älvdalen,48,14,4,,,,
58,down,Kenny G,"God Rest Ye, Merry Gentleman",17,17,6,,,,
59,down,Koop,Koop Island Blues,53,13,4,,,,
60,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,1,,,,
61,-,Tony Bennett & Diana Krall,'S Wonderful,-,20,1,,,,
62,-,Coleman Hawkins & Sonny Rollins,Summertime (Remastered),-,62,1,,,,
63,-,Radka Toneff & Steve Dobrogosz,Nature Boy,-,28,1,,,,
64,-,Pat Metheny Group,Last Train Home,-,21,1,,,,
65,-,Coleman Hawkins & Sonny Rollins,All the Things You Are (Remastered),-,65,1,,,,
66,-,Melody Gardot,Your Heart Is As Black As Night,-,14,2,,,,
67,up,Bugge Wesseltoft,Es sungen drei Engel,71,67,2,,,,
68,up,Bobby Caldwell,What You Won't Do for Love,73,1,4,,,,
69,-,Coleman Hawkins & Sonny Rollins,Yesterdays (Remastered),-,69,1,,,,
70,-,Radka Toneff & Steve Dobrogosz,I Read My Sentence,-,69,1,,,,
71,-,Kyu Sakamoto,Sukiyaki,-,19,6,,,,
72,down,Dominic Miller,Mixed Blessing,66,20,6,,,,
73,-,Miles Davis,Blue In Green,-,14,4,,,,
74,-,Sonny Rollins & Herbie Hancock,Trav'lin' Light (Remastered),-,74,1,,,,
75,-,Ray Charles,Hit the Road Jack,-,7,5,,,,
76,-,Chet Baker,The Thrill Is Gone,-,57,2,,,,
77,-,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,-,65,1,,,,
78,-,Radka Toneff & Steve Dobrogosz,Come Down In Time,-,8,1,,,,
79,-,Sonny Rollins & Herbie Hancock,It Could Happen to You (Remastered),-,79,1,,,,
80,-,Chet Baker,My Funny Valentine,-,18,4,,,,
81,-,Alfa Mist,Retainer,-,35,2,,,,
82,-,Chet Baker,Like Someone in Love,-,69,2,,,,
83,-,Frank Sinatra,My Way (Remastered 2008),-,1,3,,,,
84,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,27,1,,,,
85,-,Sonny Rollins,My One and Only Love,-,85,1,,,,
86,up,Joni Mitchell,A Case of You (Orchestral Version),93,45,3,,,,
87,-,Radka Toneff & Steve Dobrogosz,Wasted,-,45,1,,,,
88,-,Jan Johansson,Emigrantvisa,-,30,2,,,,
89,-,Radka Toneff & Steve Dobrogosz,Long Daddy Green,-,59,1,,,,
90,-,Sonny Rollins,Afternoon In Paris,-,90,1,,,,
91,-,"Harry Connick, Jr.",Anything Goes,-,8,1,,,,
92,-,Johnny Hartman,In The Wee Small Hours Of The Morning,-,83,1,,,,
93,-,Radka Toneff & Steve Dobrogosz,Mystery Man,-,18,1,,,,
94,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,28,1,,,,
95,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,60,1,,,,
96,-,Rebekka Bakken,True North,-,24,3,,,,
97,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,32,1,,,,
98,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,43,1,,,,
99,-,The Dave Brubeck Quartet,Take Five,-,11,3,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,2,,,,
