Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,26,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,18,1,94,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,21,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,123,,,,
5,down,John Coltrane,My Favorite Things,3,3,25,,,,
6,up,Joel Ross,PRAYER,7,5,4,,,,
7,up,Django Reinhardt,Over the Rainbow,11,2,22,,,,
8,up,John Coltrane,My Shining Hour,8,4,22,,,,
9,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),27,9,4,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,21,,,,
11,-,Mude,Slump Lines,-,7,1,,,,
12,down,Jeremy Pelt,I Love Music,9,9,3,,,,
13,-,Mude,Kick Back Stories,-,13,1,,,,
14,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),28,14,8,,,,
15,up,Ray Charles,Hit the Road Jack,29,4,25,,,,
16,-,Mude,Pensando em estrelas,-,5,1,,,,
17,down,Wynton Marsalis,A Sleepin' Bee,16,14,15,,,,
18,up,Immanuel Wilkins,"Fugitive Ritual, Selah",35,10,8,,,,
19,-,Mude,Unbend Dream,-,17,1,,,,
20,-,Mude,Divertir movimento,-,20,1,,,,
21,down,Lo-Fi Banda,VR Stars,14,14,16,,,,
22,up,Mude,Criação de queda,69,13,2,,,,
23,-,Mude,First Year With My Heart,-,6,1,,,,
24,down,Hugh Masekela,Grazing In the Grass,23,10,17,,,,
25,up,Cornelius Claudio Kreusch,Meral,61,7,13,,,,
26,-,Mude,Amuse Motion,-,11,1,,,,
27,-,Mude,Um tempo de sutileza,-,11,1,,,,
28,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,64,10,8,,,,
29,-,Mude,Histórias de recuo,-,17,1,,,,
30,down,Lo-Fi Banda,Love at Jazz Club,10,10,8,,,,
31,-,Mude,Sentimentos deliciosos,-,24,1,,,,
32,-,Mude,Bask Feelings,-,23,1,,,,
33,-,Mude,Faça uma viagem tranquila,-,15,1,,,,
34,up,Joel Lyssarides,The Last Verse,39,16,8,,,,
35,down,Nina Simone,Feeling Good,22,1,121,,,,
36,down,Lo-Fi Banda,Bossa Groove,21,17,10,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,72,,,,
38,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,7,38,,,,
39,up,Mude,Luxuriate Flow,44,9,2,,,,
40,up,Helge Lien Trio,Meles Meles Revisited,42,8,9,,,,
41,down,Lo-Fi Banda,Games,20,12,14,,,,
42,-,Grégory Privat,Song for Jojo,-,10,9,,,,
43,down,Lo-Fi Banda,Nervous System,26,13,15,,,,
44,-,Karl Seglem & Jon Fosse,Bly og vatn,-,44,1,,,,
45,-,Mude,Acalme-se com as memórias,-,9,1,,,,
46,-,Karl Seglem & Jon Fosse,Vest,-,46,1,,,,
47,-,Mude,Anjo relaxante,-,18,1,,,,
48,down,Lo-Fi Banda,Jazzromance,19,19,8,,,,
49,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,23,10,,,,
50,-,Karl Seglem & Jon Fosse,Eg har fått vite at ein kjenning brått er død,-,50,1,,,,
51,-,Karl Seglem & Jon Fosse,Det er heilt umogeleg å få stemt gitaren,-,51,1,,,,
52,down,Lo-Fi Banda,Brain Lab,15,15,17,,,,
53,down,Mel Tormé,Comin' Home Baby,25,6,19,,,,
54,-,Karl Seglem & Jon Fosse,Naustet,-,54,1,,,,
55,down,Miles Davis,Blue In Green,31,14,60,,,,
56,up,The RAH Band,Messages from the Stars,57,30,2,,,,
57,-,Karl Seglem & Jon Fosse,Skyene er kvite,-,57,1,,,,
58,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,41,,,,
59,-,Karl Seglem & Jon Fosse,Når musikken har stilna,-,59,1,,,,
60,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),47,15,4,,,,
61,-,Karl Seglem & Jon Fosse,Og så kan hunden komme,-,61,1,,,,
62,-,Jacky Terrasson,Alma,-,16,10,,,,
63,-,Al Jarreau,Mornin',-,35,12,,,,
64,-,Karl Seglem & Jon Fosse,Bølgje,-,64,1,,,,
65,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),59,27,11,,,,
66,-,Karl Seglem & Jon Fosse,I det bråe,-,66,1,,,,
67,up,Triosence,Your Nearness (feat. Paolo Fresu),86,19,8,,,,
68,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,24,6,,,,
69,-,Karl Seglem & Jon Fosse,Afrikas måne,-,69,1,,,,
70,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,45,,,,
71,-,John Pizzarelli,From This Place,-,12,25,,,,
72,-,Karl Seglem & Jon Fosse,Kven er det no som treng hjelp,-,72,1,,,,
73,down,The Dave Brubeck Quartet,Take Five,67,11,52,,,,
74,-,Mude,Slump Creation,-,30,1,,,,
75,-,Karl Seglem & Jon Fosse,Stengd gitar,-,75,1,,,,
76,up,Pat Metheny,My Song,88,14,13,,,,
77,-,Karl Seglem & Jon Fosse,Blod. steinen er,-,77,1,,,,
78,-,Karl Seglem & Jon Fosse,Trø forsiktig,-,78,1,,,,
79,down,Jan Johansson,Visa Från Utanmyra,43,4,104,,,,
80,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,81,14,35,,,,
81,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,14,8,,,,
82,down,Melody Gardot,Baby I'm a Fool,51,7,78,,,,
83,-,Marcin Wasilewski Trio,Riders On The Storm,-,20,14,,,,
84,-,Florian Pellissier Quintet,Rio,-,47,8,,,,
85,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,2,47,,,,
86,-,George Benson & Al Jarreau,Summer Breeze,-,72,2,,,,
87,-,Karl Seglem & Jon Fosse,Melancholia,-,87,1,,,,
88,-,Sendecki & Spiegel,Don't Give Up,-,46,5,,,,
89,down,Lo-Fi Banda,Letters to You,13,13,17,,,,
90,-,Serge Gainsbourg,"Qui est ""In"", qui est ""Out""",-,90,1,,,,
91,down,Lo-Fi Banda,Nite Lite,17,8,10,,,,
92,down,Frank Sinatra,My Way (Remastered 2008),63,1,49,,,,
93,-,Mude,Relaxing Angel,-,19,2,,,,
94,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,1,26,,,,
95,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),55,31,3,,,,
96,down,Zuzana Martinsen,Cafe Le Swing,46,5,11,,,,
97,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,6,9,,,,
98,down,Bobby Hutcherson,Goin' Down South,52,9,12,,,,
99,up,Mude,Thinking About Stars,100,13,2,,,,
100,-,Sibusiso Mash Mashiloane,Uncertainty,-,17,23,,,,
