Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,18,,,,
2,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,6,1,48,,,,
3,up,Bugge Wesseltoft,It´s Snowing On My Piano,7,1,43,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,1,115,,,,
5,up,Samara Joy,Have Yourself A Merry Little Christmas,19,2,3,,,,
6,up,Bugge Wesseltoft,Deilig Er Jorden,9,1,40,,,,
7,up,Bugge Wesseltoft,In Dulce Jubilo,10,3,43,,,,
8,down,Roy Ayers,Funk in the Hole,3,1,110,,,,
9,up,"Sammy Davis, Jr.",Christmas Time All over the World,42,7,4,,,,
10,up,Bugge Wesseltoft,O Little Town of Bethlehem,13,5,36,,,,
11,up,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",14,6,37,,,,
12,down,John Coltrane,My Favorite Things,4,3,113,,,,
13,up,Bugge Wesseltoft,Det Kimer Nå Til Julefest,16,6,36,,,,
14,down,Frank Sinatra,I've Got My Love to Keep Me Warm,5,3,70,,,,
15,up,Seth MacFarlane & Liz Gillies,Happy Holiday,41,11,2,,,,
16,up,Bugge Wesseltoft,What Child Is This (Greensleeves),18,8,34,,,,
17,up,Bugge Wesseltoft,"Kimer, I Klokker",20,10,36,,,,
18,up,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,22,10,36,,,,
19,down,John Coltrane,My Shining Hour,12,4,110,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,3,107,,,,
21,up,Bugge Wesseltoft,Stille Nacht,23,8,34,,,,
22,up,Bugge Wesseltoft,Into Eternal Silence,29,11,28,,,,
23,up,Gregory Porter,Christmas Waltz,44,14,2,,,,
24,down,Bobby Hutcherson,Goin' Down South,21,9,63,,,,
25,up,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,32,12,29,,,,
26,up,Samara Joy,Warm In December,52,18,4,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,11,1,183,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),8,1,54,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,212,,,,
30,up,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,56,23,2,,,,
31,up,Billie Holiday,I've Got My Love To Keep Me Warm,78,31,3,,,,
32,down,James Taylor Quartet,I Say a Little Prayer,26,9,44,,,,
33,up,Bill Evans,Santa Claus Is Coming to Town,47,20,15,,,,
34,up,Jessy J,Hark the Herald Angels Sing,46,19,16,,,,
35,down,Laufey,From The Start,24,1,25,,,,
36,up,Frank Sinatra,Christmas Memories,49,17,21,,,,
37,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,10,69,,,,
38,up,Ray Charles,"Baby, It's Cold Outside",83,31,2,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,3,61,,,,
40,up,Wynton Marsalis,A Sleepin' Bee,53,14,63,,,,
41,down,Dave Brubeck,There’s No Place Like Home,27,4,77,,,,
42,down,Nina Simone,Feeling Good,34,1,198,,,,
43,down,Gregory Porter,The Christmas Song,40,10,26,,,,
44,up,Laufey,Christmas Dreaming,64,44,2,,,,
45,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,5,4,,,,
46,up,Chet Baker,The First Noel,60,18,19,,,,
47,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,75,37,2,,,,
48,down,Ray Charles,Hit the Road Jack,36,7,107,,,,
49,-,Most Iverson,All I See in You,-,9,13,,,,
50,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,37,10,7,,,,
51,up,Joost Zoeteman,Waltz Blue,61,21,10,,,,
52,down,Noam Wiesenberg,Prelude To Yahli,33,15,4,,,,
53,down,Frank Sinatra,That's Life (Remastered 2008),30,13,16,,,,
54,up,Frank Sinatra,Come Fly With Me,55,8,93,,,,
55,-,Phonics,Cursed Licks of Time,-,19,3,,,,
56,-,Dean Martin,That's Amore,-,23,37,,,,
57,up,Kurt Rosenwinkel,Peace Please,91,28,7,,,,
58,down,Miles Davis,Blue in Green (Mono Version),35,9,39,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,6,56,,,,
60,down,Bobby Caldwell,What You Won't Do for Love,39,1,128,,,,
61,-,Portiere Woodtar,The Shadow of Your Smile,-,17,6,,,,
62,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,89,47,8,,,,
63,down,Frank Sinatra,"Theme from New York, New York",59,29,10,,,,
64,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),87,24,14,,,,
65,down,Romain Pilon Trio,Fleurette Africaine,63,19,9,,,,
66,-,Ole Amund Gjersvik,Esspresivo,-,50,1,,,,
67,down,Beawe,Anxiety,65,6,61,,,,
68,-,The Dave Brubeck Quartet,Take Five,-,11,79,,,,
69,up,Diana Krall,The Look Of Love,69,12,104,,,,
70,-,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),-,25,1,,,,
71,-,Jan Johansson,Visa Från Utanmyra,-,4,156,,,,
72,-,TeeDub,Mystic Moonlight,-,72,1,,,,
73,-,NovaVerse,Forged Moments,-,73,1,,,,
74,down,Phonics,Bittersweet Enchantments,31,28,9,,,,
75,up,Diana Krall,'S Wonderful,84,8,62,,,,
76,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,94,22,29,,,,
77,-,NovaVerse,Forgotten Puzzle Pieces,-,71,1,,,,
78,up,Bladverk Band,Storvindeln,95,9,20,,,,
79,down,Beawe,Fear and Love,66,10,61,,,,
80,-,NovaVerse,Reclaimed Echoes,-,80,1,,,,
81,down,Beawe,Hide or Die,67,7,59,,,,
82,-,Melody Gardot,Baby I'm a Fool,-,7,141,,,,
83,-,NovaVerse,Redeeming Yesterday,-,76,1,,,,
84,down,Beawe,Lonely Ghost,80,7,58,,,,
85,-,NovaVerse,"Selling Dreams, Buying History",-,85,1,,,,
86,down,Beawe,No Escape,76,8,58,,,,
87,-,Jaminify,A Kind Heart's Melody,-,42,1,,,,
88,-,Jan Johansson,Leksands Skänklåt,-,19,11,,,,
89,-,Jan Kalaman,Otherness Feeling,-,50,4,,,,
90,up,Joel Lyssarides,The Last Verse,99,16,25,,,,
91,-,NovaVerse,Whispers in the Void,-,61,1,,,,
92,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,23,12,,,,
93,-,Jaminify,Ripple Effect,-,93,1,,,,
94,-,Jan Kalaman,Big Boy,-,55,3,,,,
95,-,Ramsey Lewis Trio,White Christmas,-,39,1,,,,
96,-,Chrono,Nightingale's Dreamflight,-,79,1,,,,
97,-,NovaVerse,Retrieving the Unforgotten,-,97,1,,,,
98,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,66,6,,,,
99,-,Jaminify,Kindness in Bloom,-,73,1,,,,
100,-,Enzo Orefice Trio,Rachid,-,23,12,,,,
