Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,30,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,25,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,127,,,,
4,up,Nina Simone,Feeling Good,18,1,125,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,76,,,,
6,up,Tord Gustavsen Trio,Stream,19,4,3,,,,
7,up,John Coltrane,My Favorite Things,8,3,29,,,,
8,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,7,42,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,1,98,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,3,25,,,,
11,down,John Coltrane,My Shining Hour,5,4,26,,,,
12,down,Django Reinhardt,Over the Rainbow,7,2,26,,,,
13,up,LPS,Disko,14,1,3,,,,
14,-,Fake Betty,El Primero (feat. Anders Jørgensen),-,14,2,,,,
15,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,9,1,,,,
16,up,Tord Gustavsen Trio,Shepherd Song,44,16,3,,,,
17,up,Miles Davis,Blue In Green,99,14,63,,,,
18,up,Tord Gustavsen Trio,Helensburgh Tango,65,18,3,,,,
19,-,Miles Davis,So What,-,7,34,,,,
20,up,Fake Betty,Portobello,33,11,4,,,,
21,-,Fake Betty,Souls Can't Move That Quickly,-,10,2,,,,
22,-,Fake Betty,Just When You Think...,-,14,2,,,,
23,up,Tord Gustavsen Trio,The Longing,41,23,2,,,,
24,-,Bobby Hutcherson,Goin' Down South,-,9,15,,,,
25,-,Fake Betty,Some Things Never Happen,-,17,2,,,,
26,up,Tord Gustavsen Trio,Ritual,42,26,2,,,,
27,-,Fake Betty,Eye Movement,-,17,3,,,,
28,-,Fake Betty,Slipping Away (feat. Rinca),-,15,2,,,,
29,-,Dave Brubeck,Take Five,-,9,16,,,,
30,-,John Patitucci,Hold That Thought,-,30,1,,,,
31,-,Ola Kvernberg,Arpy,-,1,6,,,,
32,-,John Patitucci,The Griot,-,32,1,,,,
33,up,Wynton Marsalis,A Sleepin' Bee,43,14,18,,,,
34,down,Lo-Fi Banda,Nervous System,21,13,19,,,,
35,-,John Patitucci,Another World,-,35,1,,,,
36,down,Joel Ross,PRAYER,9,5,8,,,,
37,up,Fake Betty,Lo Rez Skyline,93,14,6,,,,
38,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,38,1,,,,
39,-,John Patitucci,Peace Prayer,-,39,1,,,,
40,down,Fake Betty,Not a Nice Party,27,19,5,,,,
41,up,Mude,First Year With My Heart,47,6,5,,,,
42,-,John Patitucci,Showtime,-,42,1,,,,
43,up,Lo-Fi Banda,Bossa Groove,79,17,14,,,,
44,up,Fake Betty,Checking Out,84,15,4,,,,
45,up,Lo-Fi Banda,VR Stars,68,14,20,,,,
46,-,John Patitucci,Norwegian Sun,-,46,1,,,,
47,-,Mude,Luxuriate Flow,-,9,5,,,,
48,up,Ray Charles,Hit the Road Jack,62,4,29,,,,
49,-,Fake Betty,The Smoke,-,20,3,,,,
50,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,37,,,,
51,down,Tord Gustavsen Trio,The Circle,36,36,3,,,,
52,up,Duke Ellington & John Coltrane,In a Sentimental Mood,63,4,44,,,,
53,-,Fake Betty,Étrange En Avant,-,15,2,,,,
54,down,Mude,Sentimentos deliciosos,24,24,5,,,,
55,-,John Patitucci,My Summer Vacation,-,55,1,,,,
56,up,Fake Betty,Ta Tata,86,10,5,,,,
57,down,Fake Betty,Nodal Points,56,16,4,,,,
58,-,Jan Hammer,Crockett's Theme,-,10,56,,,,
59,-,Fake Betty,2 A.M. (feat. Rinca),-,12,2,,,,
60,down,Mude,Criação de queda,34,13,6,,,,
61,down,Tord Gustavsen Trio,Findings / Visa från Rättvik,40,40,3,,,,
62,-,John Patitucci,Soho Steel,-,62,1,,,,
63,-,John Patitucci & John Beasley,Until Then,-,63,1,,,,
64,down,Fake Betty,The Silver Walks,28,21,4,,,,
65,down,Immanuel Wilkins,"Fugitive Ritual, Selah",54,10,10,,,,
66,up,Lo-Fi Banda,Brain Lab,72,15,20,,,,
67,up,Mude,Pensando em estrelas,71,5,5,,,,
68,down,Fake Betty,Anthem for Insomniacs,26,12,5,,,,
69,-,John Patitucci,Shanachie,-,69,1,,,,
70,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,44,1,,,,
71,down,Fake Betty,Back East,38,13,4,,,,
72,down,Mude,Histórias de recuo,46,17,5,,,,
73,-,John Patitucci,"Ivory Coast, Pt. 2",-,73,1,,,,
74,-,Fake Betty,Market Discontinuties,-,11,2,,,,
75,-,John Patitucci,"Ivory Coast, Pt. 1",-,75,1,,,,
76,-,Fake Betty,Everything Takes Forever,-,16,2,,,,
77,-,Fake Betty,Sweep Second,-,21,2,,,,
78,-,Mude,Divertir movimento,-,20,4,,,,
79,-,John Patitucci,I Saw You,-,79,1,,,,
80,up,Fake Betty,Mirror Mirror,91,18,4,,,,
81,-,Ray Charles,Georgia On My Mind,-,39,4,,,,
82,down,Mude,Slump Creation,81,30,5,,,,
83,-,Fake Betty,Small Blue Absence,-,13,2,,,,
84,-,Ray Charles,Hit the Road Jack,-,7,53,,,,
85,up,Gerald Clayton,Elegia,90,33,2,,,,
86,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),49,9,8,,,,
87,-,Fake Betty,Secondhand Daylight,-,18,2,,,,
88,-,Melody Gardot,If You Love Me,-,5,35,,,,
89,down,Melody Gardot,Baby I'm a Fool,25,7,81,,,,
90,down,Curtis Mayfield,Move On Up (Single Edit),85,1,86,,,,
91,-,Diana Krall & Bryan Adams,Feels Like Home,-,22,5,,,,
92,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,92,1,,,,
93,-,Fake Betty,Another One,-,14,3,,,,
94,-,Melody Gardot,Who Will Comfort Me,-,20,28,,,,
95,down,The Dave Brubeck Quartet,Take Five,22,11,55,,,,
96,-,Bobby McFerrin,Don't Worry Be Happy,-,1,95,,,,
97,up,Diana Krall,The Look Of Love,97,12,57,,,,
98,down,Lo-Fi Banda,Dirty Mind,96,12,17,,,,
99,down,George Benson,Breezin',76,15,27,,,,
100,-,Peter White,Bueno Funk,-,15,33,,,,
