Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zuzana Martinsen,V Kaviarni Swing (Cafe Le Swing),1,1,3,,,,
2,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",13,2,5,,,,
3,-,Nina Simone,Feeling Good,-,1,98,,,,
4,-,Dave Brubeck,There’s No Place Like Home,-,4,11,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,71,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,100,,,,
7,-,Daniel Herskedal,The Beaches of Lesbos,-,7,5,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,51,,,,
9,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),3,3,18,,,,
10,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,5,9,,,,
11,up,Danny Keane,Suspended Memory (In Isolation),89,5,17,,,,
12,up,Fake Betty,The Art of the Thing,70,5,10,,,,
13,-,"Roy Williams, Antti Sarpila & Lars Erstrand",Moon Glow (Live),-,13,1,,,,
14,up,Fake Betty,Figures in a Landscape,69,5,10,,,,
15,-,Late Night Music Paradise,A Kiss by the Fire,-,15,1,,,,
16,-,Late Night Music Paradise,Evening Rest,-,16,1,,,,
17,-,Late Night Music Paradise,In the Spring Air,-,17,1,,,,
18,-,Trio X of Sweden,Allt under himmelens fäste,-,18,9,,,,
19,-,Late Night Music Paradise,Special Night,-,19,1,,,,
20,-,Late Night Music Paradise,Family Meeting,-,20,1,,,,
21,down,Miles Davis,Blue In Green,16,14,43,,,,
22,-,John Pizzarelli,From This Place,-,12,12,,,,
23,-,Late Night Music Paradise,The Heart Beats,-,23,1,,,,
24,up,John Pizzarelli,James,83,24,5,,,,
25,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,18,6,13,,,,
26,-,Late Night Music Paradise,Lazy Days,-,26,1,,,,
27,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,3,1,,,,
28,-,Herb Alpert,Rise,-,28,4,,,,
29,up,Miles Davis,So What (Mono Version),71,9,2,,,,
30,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,27,,,,
31,-,Jan Hammer,Crockett's Theme,-,10,41,,,,
32,-,Connie Han,Captain’s Song,-,27,12,,,,
33,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,33,4,,,,
34,-,Pat Metheny,One Quiet Night,-,34,2,,,,
35,-,Marcin Wasilewski Trio,Riders On The Storm,-,20,1,,,,
36,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,11,1,,,,
37,-,Late Night Music Paradise,Morning Smile,-,37,1,,,,
38,-,Fake Betty,The Matter in Greater Detail,-,3,9,,,,
39,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,18,,,,
40,-,SGJAZZ & Dr. Dundiff,Not So Modern Times,-,40,1,,,,
41,-,Late Night Music Paradise,When I'm Alone,-,41,1,,,,
42,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,16,7,,,,
43,down,Brian Culbertson,Feel the Love,42,42,2,,,,
44,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,26,,,,
45,-,"The Wonderful World of Louis Armstrong All Stars, Common & Nicholas Payton",Black And Blue,-,45,1,,,,
46,-,Late Night Music Paradise,Dreamy Jazz,-,46,1,,,,
47,down,Marilyn Maye,Put on a Happy Face,4,1,3,,,,
48,-,Lisa Ekdahl,Dream a Little Dream of Me,-,48,1,,,,
49,-,Lisa Ekdahl,Stop! In the Name of Love,-,49,1,,,,
50,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,20,20,3,,,,
51,-,Brad Mehldau,Look for the Silver Lining,-,8,26,,,,
52,-,Keith Jarrett,Someone to Watch Over Me,-,12,21,,,,
53,-,Kurt Elling,Sassy (feat. Charlie Hunter),-,53,1,,,,
54,-,Immanuel Wilkins,The Dreamer,-,10,21,,,,
55,-,BADBADNOTGOOD,Signal From the Noise,-,55,1,,,,
56,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,1,,,,
57,-,Sullivan Fortner,In a Sentimental Mood,-,9,13,,,,
58,up,Florian Pellissier Quintet,Rio,78,47,2,,,,
59,-,Web Web & Max Herre,Thesa-Mbawula,-,59,2,,,,
60,-,Thelonious Monk,"Ba-Lue Bolivar Ba-Lues-Are (feat. Sonny Rollins, Ernie Henry & Clark Terry)",-,60,1,,,,
61,-,Nina Simone,I Put a Spell On You,-,6,46,,,,
62,down,Ralph Peterson,I Want to Be There for You,27,11,5,,,,
63,-,ビル・エヴァンス・トリオ,枯葉,-,63,1,,,,
64,-,Abisko Lights,Good Night Berlin,-,3,25,,,,
65,-,Andy Sheppard Quartet,Pop,-,62,3,,,,
66,-,Melody Gardot,He’s a Tramp,-,66,4,,,,
67,down,Pasquale Grasso,In a Sentimental Mood,11,5,7,,,,
68,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,35,6,,,,
69,up,Melody Gardot,From Paris With Love (Single Version),87,2,44,,,,
70,-,Emil Brandqvist,Lilac,-,6,9,,,,
71,-,Late Night Music Paradise,Panorama City,-,71,1,,,,
72,down,Melody Gardot,Baby I'm a Fool,14,7,67,,,,
73,-,Melody Gardot,If You Love Me,-,5,30,,,,
74,down,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,2,2,5,,,,
75,-,Late Night Music Paradise,Old Movies,-,75,1,,,,
76,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),49,12,12,,,,
77,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,29,5,,,,
78,-,Late Night Music Paradise,Black Notes,-,78,1,,,,
79,-,Late Night Music Paradise,Shadow of the Moon,-,79,1,,,,
80,-,Peter Asplund & Aspiration,I Have Dreamed,-,3,9,,,,
81,down,Lars Erstrand,Moonglow,57,57,2,,,,
82,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,6,7,,,,
83,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,6,4,,,,
84,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,47,2,,,,
85,-,Late Night Music Paradise,Days of Champagne,-,85,1,,,,
86,down,Art Blakey & The Jazz Messengers,Along Came Betty,75,75,2,,,,
87,-,Karin Hammar Fab 4,Pra Você,-,44,11,,,,
88,-,Late Night Music Paradise,Italian Wine Tasting,-,88,1,,,,
89,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,4,10,,,,
90,-,Melody Gardot,I Fall in Love Too Easily,-,13,12,,,,
91,-,Late Night Music Paradise,Midnight Spring Jazz Session 2019,-,91,1,,,,
92,-,Nils Wülker,The Frame,-,92,1,,,,
93,-,Late Night Music Paradise,Give Me the Kiss,-,93,1,,,,
94,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,17,,,,
95,-,Melody Gardot,Moon River,-,6,16,,,,
96,-,Avishai Cohen Trio,Seattle,-,24,12,,,,
97,-,Miles Davis,'Round Midnight,-,25,3,,,,
98,-,Random Encounters,Detective Pikachu the Musical,-,72,1,,,,
99,-,Late Night Music Paradise,Memories & Photos,-,99,1,,,,
100,-,Emil Ingmar,Ellegatan,-,7,28,,,,
