Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Herskedal,Out of the Blue (feat. Emilie Nicolas),19,1,2,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,47,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,42,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,115,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,144,,,,
6,down,John Coltrane,My Favorite Things,4,3,45,,,,
7,up,John Coltrane,My Shining Hour,34,4,42,,,,
8,up,Mr. Tralgit,Longing For Peace,20,4,6,,,,
9,up,Mr. Tralgit,Irish Tendencies,22,6,6,,,,
10,up,Mr. Tralgit,Vulu 8,21,9,6,,,,
11,up,Mr. Tralgit,Computer Action Fun,28,8,6,,,,
12,up,Mr. Tralgit,Last Time To Bye,24,7,6,,,,
13,up,Mr. Tralgit,You,25,10,6,,,,
14,up,Mr. Tralgit,Sweet Little Manco,32,5,6,,,,
15,up,Mr. Tralgit,Loud Anno Mixer,29,11,6,,,,
16,up,Dave Brubeck,There’s No Place Like Home,23,4,14,,,,
17,up,Mr. Tralgit,No One Can Drink Like Betty,26,12,6,,,,
18,up,Mr. Tralgit,Dal Um Mio,33,10,6,,,,
19,up,Mr. Tralgit,Nutty Excuse,31,13,6,,,,
20,-,Paperz Clppzer,The Countrysides,-,20,5,,,,
21,up,Coully,Growth Objects,39,21,7,,,,
22,up,Mr. Tralgit,Stally,27,11,6,,,,
23,up,Coully,Balance,44,17,5,,,,
24,-,Paperz Clppzer,Very Well,-,24,4,,,,
25,-,Radka Toneff & Steve Dobrogosz,Come Down In Time,-,8,14,,,,
26,up,Mr. Tralgit,Pavement Lie,30,14,6,,,,
27,up,Coully,Living It Up,47,27,7,,,,
28,-,Paperz Clppzer,Back To the Garden,-,28,5,,,,
29,up,Paperz Clppzer,Stones,77,25,6,,,,
30,up,The RAH Band,Messages from the Stars,38,30,8,,,,
31,up,Paperz Clppzer,Zisch,87,18,6,,,,
32,up,Coully,The Hardest Part,49,32,7,,,,
33,up,Paperz Clppzer,Blinded Sun,83,19,6,,,,
34,-,Paperz Clppzer,Exer Zuenger Words,-,31,5,,,,
35,up,Keith Jarrett,Part III (Live),40,9,2,,,,
36,up,Paperz Clppzer,The Joker,94,36,6,,,,
37,up,Coully,Summer In Summer,51,22,6,,,,
38,up,Paperz Clppzer,Travor,69,23,6,,,,
39,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),37,3,40,,,,
40,up,Paperz Clppzer,So Lay Down,54,30,6,,,,
41,up,Coully,Bolt Moves Will Do,72,20,7,,,,
42,up,Coully,Things Like This,97,42,6,,,,
43,up,Paperz Clppzer,I Played the Monster,99,24,5,,,,
44,down,Codo77,Grid Alarm,15,4,7,,,,
45,down,Codo77,Bright Side,18,5,7,,,,
46,up,Beawe,Fear and Love,73,10,2,,,,
47,up,Beawe,No Escape,80,8,2,,,,
48,up,Beawe,Anxiety,76,6,2,,,,
49,up,Beawe,Lonely Ghost,71,7,2,,,,
50,up,Coully,Categories,89,28,6,,,,
51,up,Beawe,Hide or Die,81,7,2,,,,
52,down,Codo77,Tow To Three To Eight,16,7,7,,,,
53,down,Codo77,45 Ways of Change,13,4,7,,,,
54,-,Julian Lage,Tributary,-,15,1,,,,
55,down,Codo77,What a Day To Live,10,7,7,,,,
56,down,Codo77,Again and Again,14,12,7,,,,
57,up,Coully,Preper Man,75,34,7,,,,
58,-,Paperz Clppzer,Believer Kinda Boy,-,21,5,,,,
59,down,Codo77,Payments On Cover,17,6,7,,,,
60,up,Coully,Strong,92,33,7,,,,
61,down,Codo77,Good Gods Clou,8,5,7,,,,
62,down,Coully,Overtimes,52,32,5,,,,
63,down,Codo77,Beautiful Places,12,8,7,,,,
64,up,Coully,To Many Times In Heaven,98,48,7,,,,
65,down,Codo77,Gleppo the Race Maker,9,6,7,,,,
66,-,Paperz Clppzer,97 Puller Cup,-,40,5,,,,
67,down,Codo77,Extra Long Miles,7,7,7,,,,
68,down,Codo77,Mind,5,5,7,,,,
69,down,Codo77,Bummer Bummer Shu,11,11,7,,,,
70,down,Adomeo Kleim,Miles Anikkiin,42,36,6,,,,
71,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,12,,,,
72,down,Melody Gardot,Baby I'm a Fool,50,7,94,,,,
73,-,Wynton Marsalis,A Sleepin' Bee,-,14,24,,,,
74,down,Coully,Watches Foods,41,26,7,,,,
75,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,14,1,,,,
76,-,Chet Baker,I Fall in Love Too Easily,-,6,63,,,,
77,-,Frank Sinatra,Come Fly With Me,-,8,48,,,,
78,-,Supercreme,Bright Bright Bright,-,14,1,,,,
79,-,WTTR,Da Police,-,12,1,,,,
80,-,Uniquar,Remember When,-,13,1,,,,
81,-,Uniquar,Reflection,-,20,1,,,,
82,down,Paperz Clppzer,The More the Better,53,37,6,,,,
83,-,Uniquar,Next Summer,-,19,1,,,,
84,-,Sxmxr,My True Friend,-,13,1,,,,
85,-,Variety Club,Isolation,-,13,1,,,,
86,-,Uniquar,It Begins,-,12,1,,,,
87,-,The Rubbisher,Lay Down On Me,-,61,4,,,,
88,-,WTTR,Running,-,16,1,,,,
89,-,Variety Club,Carnival,-,21,1,,,,
90,-,Supercreme,Daylight,-,15,1,,,,
91,-,The Rubbisher,Now Or Newer Places,-,52,5,,,,
92,-,Festore,Endless Loop,-,54,1,,,,
93,-,Supercreme,Yellow Sunshine,-,17,1,,,,
94,-,The Rubbisher,Adding Pieces,-,32,4,,,,
95,-,Orrin Evans,Libra,-,12,1,,,,
96,-,The Rubbisher,Life Is One,-,46,4,,,,
97,-,The Rubbisher,Best Day Everrr,-,49,5,,,,
98,-,Mason Ford,Both of Us,-,21,1,,,,
99,down,Adomeo Kleim,Tatts and Rats,93,45,6,,,,
100,-,Fayotter,Orange,-,25,1,,,,
