Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,105,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,1,110,,,,
3,down,Laufey,From The Start,2,1,20,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,178,,,,
5,up,John Coltrane,My Favorite Things,6,3,108,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,207,,,,
7,up,John Coltrane,My Shining Hour,7,4,105,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,3,102,,,,
9,up,Bobby Hutcherson,Goin' Down South,12,9,58,,,,
10,up,James Taylor Quartet,I Say a Little Prayer,18,9,39,,,,
11,up,Miles Davis,Blue in Green (Mono Version),16,9,34,,,,
12,up,Nina Simone,I Put a Spell On You,23,6,62,,,,
13,down,Most Iverson,All I See in You,9,9,10,,,,
14,up,Ray Charles,Hit the Road Jack,15,7,102,,,,
15,down,Bladverk Band,Storvindeln,11,9,16,,,,
16,up,Dave Brubeck,There’s No Place Like Home,20,4,72,,,,
17,down,Allison Neale,I Should Care (feat. Peter Bernstein),8,8,21,,,,
18,down,Nina Simone,Feeling Good,13,1,193,,,,
19,up,Theo Croker,HUMANITY,19,16,14,,,,
20,up,The Dave Brubeck Quartet,Take Five,76,11,75,,,,
21,up,Melody Gardot,Baby I'm a Fool,43,7,137,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,25,1,123,,,,
23,down,Portiere Woodtar,The Shadow of Your Smile,17,17,5,,,,
24,up,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,27,19,4,,,,
25,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,3,65,,,,
26,down,Joe Pass,Lil' Darlin',21,7,31,,,,
27,down,Dominic Miller,Mi Viejo,14,14,12,,,,
28,up,The Mellowtones,Moon River,30,21,4,,,,
29,-,Bobby McFerrin,Don't Worry Be Happy,-,1,152,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,6,51,,,,
31,up,African Jazz Roots,D'une évidence à l'autre,49,31,4,,,,
32,-,John Pizzarelli,From This Place,-,12,30,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,47,3,56,,,,
34,down,Diana Krall,The Look Of Love,29,12,99,,,,
35,down,Suzanne Davis,Important Things,32,7,46,,,,
36,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,48,22,24,,,,
37,up,Dave Brubeck,Take Five,77,9,59,,,,
38,up,Mark Mack,Taking Photos,98,38,11,,,,
39,up,Bill Frisell,Waltz for Hal Willner,40,25,5,,,,
40,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,27,12,,,,
41,down,Suzanne Davis,My Love Good,33,9,45,,,,
42,up,Suzanne Davis,Any Age,45,7,46,,,,
43,up,Mark Mack,Golden,83,40,9,,,,
44,down,Suzanne Davis,The Dice,42,11,45,,,,
45,down,Suzanne Davis,Rescue Me,34,10,44,,,,
46,down,Suzanne Davis,Felling That,38,12,46,,,,
47,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,13,12,,,,
48,down,Suzanne Davis,Love Density,46,8,45,,,,
49,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,10,2,,,,
50,down,Suzanne Davis,The Conversation,37,9,44,,,,
51,up,Mark Mack,Objective Focus,93,37,9,,,,
52,down,Frank Sinatra,Come Fly With Me,28,8,88,,,,
53,down,Suzanne Davis,My Blues,31,8,45,,,,
54,-,Mark Mack,This Must Be It,-,30,10,,,,
55,down,Phonics,Bittersweet Enchantments,54,28,4,,,,
56,-,Magnus Ludvigsson,Postcard from June,-,9,16,,,,
57,up,Mark Mack,Soleil,78,43,10,,,,
58,-,Atlantis Jazz Ensemble,Breaking Dawn,-,44,2,,,,
59,up,Mark Mack,Manner,91,29,11,,,,
60,-,Tim Fitzgerald,While We're Young,-,15,9,,,,
61,-,Eric Reed,Peace,-,37,2,,,,
62,-,Günter Kallmann Chor,Daydream,-,26,8,,,,
63,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",53,6,14,,,,
64,down,Suzanne Davis,Am Done That,35,7,45,,,,
65,up,Ole Amund Gjersvik,Espresso,74,65,2,,,,
66,up,アンブローズ・アキンムシーレ,Roy,90,11,26,,,,
67,down,Suzanne Davis,Have Missed Me,41,9,46,,,,
68,-,Benjamin Moussay,127,-,24,17,,,,
69,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,55,32,8,,,,
70,down,Suzanne Davis,Gentle Woods,44,9,43,,,,
71,down,Mark Mack,Home,65,36,11,,,,
72,-,Mark Mack,Filter,-,54,9,,,,
73,down,Mark Mack,Catch Me,64,48,11,,,,
74,-,André Roligheten,"Sonny River (feat. Gard Nilssen, Mattias Ståhl, Johan Lindström & Jon Rune Strøm)",-,74,1,,,,
75,-,Joost Zoeteman,Waltz Blue,-,21,5,,,,
76,-,Mark Mack,Brown Eyes,-,43,9,,,,
77,down,Suzanne Davis,Behind Me,36,8,47,,,,
78,down,Jan Johansson,Visa Från Utanmyra,51,4,153,,,,
79,-,Chris Botti,Blue In Green,-,12,1,,,,
80,-,Cal Tjader,Spooky,-,80,1,,,,
81,down,Dean Martin,That's Amore,68,23,34,,,,
82,up,Robohands,Mistakes,96,36,5,,,,
83,-,Nitai Hershkovits,Mode Antigona,-,32,1,,,,
84,up,Mark Mack,Die Rich Live Poor,87,38,12,,,,
85,up,Beawe,Lonely Ghost,85,7,53,,,,
86,down,Diana Krall,'S Wonderful,26,8,58,,,,
87,-,Mark Mack,Feet Wet,-,43,8,,,,
88,-,Cal Tjader,I Say a Little Prayer,-,54,1,,,,
89,-,Melody Gardot,Morning Sun,-,7,62,,,,
90,-,Romain Pilon Trio,Fleurette Africaine,-,19,5,,,,
91,down,Beawe,Hide or Die,80,7,54,,,,
92,down,Beawe,No Escape,69,8,53,,,,
93,down,Laufey,Promise,39,13,8,,,,
94,down,Beawe,Anxiety,71,6,56,,,,
95,down,Beawe,Fear and Love,73,10,56,,,,
96,-,Kurt Rosenwinkel,Peace Please,-,28,3,,,,
97,-,Jan Kalaman,Just Wait,-,61,2,,,,
98,down,Mark Mack,I See You,84,38,8,,,,
99,down,Melody Gardot,Your Heart Is As Black As Night,89,14,50,,,,
100,-,Joel Lyssarides,The Last Verse,-,16,21,,,,
