Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,46,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,41,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,114,,,,
4,up,John Coltrane,My Favorite Things,31,3,44,,,,
5,up,Codo77,Mind,18,5,6,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,74,1,143,,,,
7,up,Codo77,Extra Long Miles,21,7,6,,,,
8,down,Codo77,Good Gods Clou,5,5,6,,,,
9,up,Codo77,Gleppo the Race Maker,11,6,6,,,,
10,down,Codo77,What a Day To Live,9,7,6,,,,
11,up,Codo77,Bummer Bummer Shu,15,11,6,,,,
12,down,Codo77,Beautiful Places,8,8,6,,,,
13,down,Codo77,45 Ways of Change,12,4,6,,,,
14,down,Codo77,Again and Again,13,12,6,,,,
15,down,Codo77,Grid Alarm,4,4,6,,,,
16,down,Codo77,Tow To Three To Eight,7,7,6,,,,
17,down,Codo77,Payments On Cover,6,6,6,,,,
18,down,Codo77,Bright Side,10,5,6,,,,
19,-,Daniel Herskedal,Out of the Blue (feat. Emilie Nicolas),-,1,1,,,,
20,up,Mr. Tralgit,Longing For Peace,84,4,5,,,,
21,up,Mr. Tralgit,Vulu 8,86,9,5,,,,
22,up,Mr. Tralgit,Irish Tendencies,82,6,5,,,,
23,-,Dave Brubeck,There’s No Place Like Home,-,4,13,,,,
24,up,Mr. Tralgit,Last Time To Bye,81,7,5,,,,
25,up,Mr. Tralgit,You,77,10,5,,,,
26,up,Mr. Tralgit,No One Can Drink Like Betty,87,12,5,,,,
27,up,Mr. Tralgit,Stally,88,11,5,,,,
28,up,Mr. Tralgit,Computer Action Fun,83,8,5,,,,
29,up,Mr. Tralgit,Loud Anno Mixer,90,11,5,,,,
30,up,Mr. Tralgit,Pavement Lie,78,14,5,,,,
31,up,Mr. Tralgit,Nutty Excuse,79,13,5,,,,
32,up,Mr. Tralgit,Sweet Little Manco,80,5,5,,,,
33,up,Mr. Tralgit,Dal Um Mio,89,10,5,,,,
34,up,John Coltrane,My Shining Hour,58,4,41,,,,
35,up,Adomeo Kleim,East To West,51,32,6,,,,
36,up,Adomeo Kleim,Cute Couly Girls,59,23,6,,,,
37,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,3,39,,,,
38,-,The RAH Band,Messages from the Stars,-,30,7,,,,
39,up,Coully,Growth Objects,60,21,6,,,,
40,-,Keith Jarrett,Part III (Live),-,9,1,,,,
41,up,Coully,Watches Foods,63,26,6,,,,
42,up,Adomeo Kleim,Miles Anikkiin,47,36,5,,,,
43,down,Adomeo Kleim,Kiss Me,42,30,6,,,,
44,up,Coully,Balance,55,17,4,,,,
45,down,Adomeo Kleim,Fire,43,43,4,,,,
46,down,Adomeo Kleim,Seastars,39,39,6,,,,
47,up,Coully,Living It Up,76,27,6,,,,
48,down,Adomeo Kleim,3000 Houses,33,25,5,,,,
49,up,Coully,The Hardest Part,71,32,6,,,,
50,-,Melody Gardot,Baby I'm a Fool,-,7,93,,,,
51,up,Coully,Summer In Summer,62,22,5,,,,
52,-,Coully,Overtimes,-,32,4,,,,
53,up,Paperz Clppzer,The More the Better,68,37,5,,,,
54,up,Paperz Clppzer,So Lay Down,65,30,5,,,,
55,down,Adomeo Kleim,Doing Nothing Cool,54,41,6,,,,
56,down,Adomeo Kleim,Sharks,50,50,6,,,,
57,down,Adomeo Kleim,Go With the Flower,37,37,5,,,,
58,down,Aylo Clawn,Attention Kelvin Chaos,14,14,5,,,,
59,down,Aylo Clawn,Golden Warriors,17,17,5,,,,
60,down,Aylo Clawn,Waterz 66 Plus,19,19,5,,,,
61,down,Aylo Clawn,Groom Schamduoo Fox,16,16,4,,,,
62,down,Aylo Clawn,Waiting Bust,22,13,5,,,,
63,down,Aylo Clawn,Alc Inclusion Blow,25,12,5,,,,
64,down,Aylo Clawn,Basic Compund,20,5,5,,,,
65,down,Aylo Clawn,Kind Flowers,28,16,5,,,,
66,down,Aylo Clawn,Sick Downer,24,6,5,,,,
67,down,Aylo Clawn,Watches,27,4,5,,,,
68,down,Adomeo Kleim,Do You Want To Go Down?,41,41,5,,,,
69,up,Paperz Clppzer,Travor,73,23,5,,,,
70,down,The Rubbisher,Only,48,48,5,,,,
71,-,Beawe,Lonely Ghost,-,7,1,,,,
72,up,Coully,Bolt Moves Will Do,100,20,6,,,,
73,-,Beawe,Fear and Love,-,10,1,,,,
74,down,Aylo Clawn,Truck On Duty,23,7,5,,,,
75,down,Coully,Preper Man,64,34,6,,,,
76,-,Beawe,Anxiety,-,6,1,,,,
77,up,Paperz Clppzer,Stones,85,25,5,,,,
78,down,Aylo Clawn,Play the Game Alone,26,15,5,,,,
79,down,Aylo Clawn,Alpha Men,29,14,5,,,,
80,-,Beawe,No Escape,-,8,1,,,,
81,-,Beawe,Hide or Die,-,7,1,,,,
82,down,Aylo Clawn,Connecting Style and Ulf,30,23,5,,,,
83,down,Paperz Clppzer,Blinded Sun,69,19,5,,,,
84,down,Adomeo Kleim,Blue Shining Lights,45,44,4,,,,
85,-,Wilding Tim,Win,-,38,1,,,,
86,down,The Rubbisher,The Blow of Concrete,56,50,4,,,,
87,up,Paperz Clppzer,Zisch,91,18,5,,,,
88,-,Civion,Night Cruising,-,45,1,,,,
89,down,Coully,Categories,75,28,5,,,,
90,down,The Rubbisher,Water Mind Minder,53,39,4,,,,
91,-,Wilding Tim,Second Wind,-,36,1,,,,
92,down,Coully,Strong,70,33,6,,,,
93,down,Adomeo Kleim,Tatts and Rats,57,45,5,,,,
94,up,Paperz Clppzer,The Joker,95,36,5,,,,
95,-,Wilding Tim,My Card,-,39,1,,,,
96,-,Wilding Tim,Opponents,-,40,1,,,,
97,down,Coully,Things Like This,72,42,5,,,,
98,down,Coully,To Many Times In Heaven,93,48,6,,,,
99,-,Paperz Clppzer,I Played the Monster,-,24,4,,,,
100,-,Civion,Heavens,-,46,1,,,,
