Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,5,1,32,,,,
2,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,1,1,22,,,,
3,down,Bugge Wesseltoft,It´s Snowing On My Piano,2,1,19,,,,
4,up,Nina Simone,Feeling Good,57,1,61,,,,
5,down,Bugge Wesseltoft,In Dulce Jubilo,3,3,18,,,,
6,down,Bugge Wesseltoft,Deilig Er Jorden,4,1,17,,,,
7,up,Bugge Wesseltoft,O Little Town of Bethlehem,7,5,16,,,,
8,down,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",6,6,16,,,,
9,up,Bugge Wesseltoft,Det Kimer Nå Til Julefest,9,6,14,,,,
10,down,Bugge Wesseltoft,What Child Is This (Greensleeves),8,8,15,,,,
11,down,Bugge Wesseltoft,"Kimer, I Klokker",10,10,16,,,,
12,up,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,15,12,12,,,,
13,down,Bugge Wesseltoft,Stille Nacht,12,8,14,,,,
14,up,Bugge Wesseltoft,Into Eternal Silence,14,11,13,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,14,,,,
16,down,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,11,10,14,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,61,,,,
18,-,Frank Sinatra,Let's Face the Music and Dance,-,14,1,,,,
19,up,Jessy J,Hark the Herald Angels Sing,19,19,5,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,1,58,,,,
21,-,Tony Bennett & Diana Krall,'S Wonderful,-,20,2,,,,
22,-,Chet Baker,That Old Feeling,-,17,4,,,,
23,-,Dinah Washington,Blue Skies,-,23,1,,,,
24,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,7,2,,,,
25,down,Gregory Porter,The Christmas Song,13,10,10,,,,
26,-,Billie Holiday,This Year's Kisses,-,25,1,,,,
27,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,26,1,,,,
28,up,Melody Gardot,From Paris With Love (Single Version),65,2,18,,,,
29,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,28,1,,,,
30,-,Melody Gardot,If You Love Me,-,5,9,,,,
31,-,Charlie Parker,Autumn In New York,-,31,1,,,,
32,-,Nina Simone,New World Coming,-,32,1,,,,
33,-,Frank Sinatra,Come Fly With Me,-,8,31,,,,
34,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,33,1,,,,
35,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,35,1,,,,
36,-,Jimmy Heath,Don’t Explain,-,25,6,,,,
37,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,36,1,,,,
38,up,Keith Burton Orchestra,Gail Gazongas,47,2,2,,,,
39,-,Nina Simone,Lilac Wine,-,37,1,,,,
40,-,Miles Davis,Boplicity,-,40,2,,,,
41,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,40,1,,,,
42,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,42,1,,,,
43,down,Peter White,Jingle Bells,23,23,5,,,,
44,-,Miles Davis,So What,-,5,39,,,,
45,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,28,5,,,,
46,-,Dave Brubeck,In Your Own Sweet Way,-,42,1,,,,
47,up,Nubya Garcia,Boundless Beings (feat. Akenya),76,47,2,,,,
48,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,48,6,2,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,7,,,,
50,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,41,1,,,,
51,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,14,,,,
52,-,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",-,52,1,,,,
53,-,Carmen McRae,I'm Through with Love,-,53,1,,,,
54,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,29,8,,,,
55,-,Tony Bennett,Dancing In the Dark,-,55,1,,,,
56,-,Shirley Horn,Come Dance With Me,-,56,1,,,,
57,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,24,1,,,,
58,-,Curtis Mayfield,Move On Up (Single Edit),-,1,52,,,,
59,-,Karin Hammar Fab 4,Pra Você,-,44,5,,,,
60,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,16,,,,
61,-,Lee Ritenour,Dreamcatcher,-,34,1,,,,
62,down,Frank Sinatra,I've Got My Love to Keep Me Warm,17,3,11,,,,
63,-,Brad Mehldau,Look for the Silver Lining,-,8,17,,,,
64,down,David Sanborn,Rain On Christmas,39,39,3,,,,
65,-,Julie London,At Long Last Love,-,38,1,,,,
66,-,Mel Tormé,Moonlight In Vermont,-,39,1,,,,
67,-,Jordan Rakei,Wind Parade,-,20,4,,,,
68,-,Jan Johansson,Visa Från Utanmyra,-,4,50,,,,
69,-,Surprise Chef,Deadlines,-,69,1,,,,
70,-,Billy Childs,It Never Entered My Mind,-,6,14,,,,
71,-,Gregory Porter,Concorde,-,1,16,,,,
72,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,7,,,,
73,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,26,,,,
74,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,46,1,,,,
75,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,58,2,,,,
76,-,Bremer/McCoy,Højder,-,59,5,,,,
77,-,Classical Jazz Academy,Cocktail Lounge,-,13,6,,,,
78,-,Nina Simone,I Put a Spell On You,-,6,32,,,,
79,down,Peter Asplund & Apiration,Lullaby for Melina,72,57,4,,,,
80,-,TOYTOY & Salomea,Playdate,-,80,1,,,,
81,down,Dave Grusin,Some Children See Him,35,35,4,,,,
82,-,Miles Davis,Blue In Green,-,14,33,,,,
83,-,Melody Gardot,I Fall in Love Too Easily,-,13,5,,,,
84,down,Herb Alpert,Santa Baby,36,36,5,,,,
85,-,Chet Baker,I Fall in Love Too Easily,-,6,34,,,,
86,-,Ron Miles,The Rumor,-,7,5,,,,
87,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,29,7,,,,
88,-,Melody Gardot,Moon River,-,6,6,,,,
89,down,Frank Sinatra,Christmas Memories,22,17,10,,,,
90,-,John Beasley,Song for Dub,-,42,8,,,,
91,-,Nina Simone,Baltimore,-,38,1,,,,
92,-,Diana Krall,How Deep Is The Ocean,-,22,6,,,,
93,-,Melody Gardot,Ave Maria,-,7,7,,,,
94,down,Bill Evans,Santa Claus Is Coming to Town,20,20,4,,,,
95,-,Melody Gardot,"Ninguém, Ninguém",-,12,7,,,,
96,down,Herb Alpert,Santa Claus Is Coming to Town,24,24,5,,,,
97,-,Art Pepper,Imagination,-,63,1,,,,
98,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,10,,,,
99,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,18,,,,
100,-,Melody Gardot,Um Beijo,-,5,6,,,,
