Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,19,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,14,,,,
3,up,Django Reinhardt,Over the Rainbow,3,2,15,,,,
4,up,John Coltrane,My Favorite Things,4,3,18,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,65,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,14,,,,
7,up,Nina Simone,Feeling Good,16,1,114,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,116,,,,
9,down,John Coltrane,My Shining Hour,5,4,15,,,,
10,up,Grégory Privat,Song for Jojo,21,10,4,,,,
11,up,Hugh Masekela,Grazing In the Grass,12,10,10,,,,
12,down,Mel Tormé,Comin' Home Baby,6,6,12,,,,
13,up,Lo-Fi Banda,Letters to You,22,13,10,,,,
14,up,Pat Metheny,My Song,35,14,6,,,,
15,up,Jan Johansson,Visa Från Utanmyra,26,4,98,,,,
16,up,Lo-Fi Banda,Nite Lite,28,8,3,,,,
17,up,Lo-Fi Banda,Bossa Groove,25,17,3,,,,
18,down,Miles Davis,Blue In Green,17,14,56,,,,
19,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,32,14,4,,,,
20,up,Allen Toussaint,Goin' Down,20,20,6,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,10,1,87,,,,
22,up,Joel Lyssarides,Is There a Way,27,16,4,,,,
23,up,Lo-Fi Banda,Brain Lab,33,15,11,,,,
24,down,Wynton Marsalis,A Sleepin' Bee,19,14,8,,,,
25,up,Lo-Fi Banda,VR Stars,46,14,9,,,,
26,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",29,6,5,,,,
27,-,Joel Lyssarides,The Last Verse,-,16,1,,,,
28,-,Helge Lien Trio,Meles Meles Revisited,-,8,2,,,,
29,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,10,1,,,,
30,up,Lo-Fi Banda,Nervous System,39,13,8,,,,
31,down,Zuzana Martinsen,Cafe Le Swing,9,5,5,,,,
32,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,10,1,,,,
33,-,Triosence,Your Nearness (feat. Paolo Fresu),-,19,1,,,,
34,down,Zuzana Martinsen,V Kaviarni Swing (Cafe Le Swing),7,1,11,,,,
35,down,Miles Davis,So What,34,7,28,,,,
36,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,106,,,,
37,-,Cornelius Claudio Kreusch,Meral,-,7,8,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,30,1,80,,,,
39,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,24,1,,,,
40,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),41,14,4,,,,
41,-,Lo-Fi Banda,Love at Jazz Club,-,10,1,,,,
42,-,Jan Johansson,Gånglek Från Älvdalen,-,14,28,,,,
43,down,Duke Ellington & John Coltrane,In a Sentimental Mood,15,4,36,,,,
44,-,Lo-Fi Banda,Jazzromance,-,19,1,,,,
45,down,Lo-Fi Banda,Dirty Mind,42,12,7,,,,
46,-,Jacky Terrasson,Alma,-,16,7,,,,
47,-,Diana Krall,'S Wonderful,-,8,28,,,,
48,down,Lo-Fi Banda,Games,40,12,9,,,,
49,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,89,14,30,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,59,1,89,,,,
51,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",86,51,6,,,,
52,-,Nina Simone,Don't Let Me Be Misunderstood,-,34,5,,,,
53,-,The Dave Brubeck Quartet,Take Five,-,11,46,,,,
54,-,Nina Simone,I Put a Spell On You,-,6,51,,,,
55,-,Jan Johansson,Gånglek Från Älvdalen,-,17,12,,,,
56,-,Or3o,Help Me,-,56,2,,,,
57,down,George Benson,Breezin',18,15,19,,,,
58,up,Miles Davis,Milestones,58,19,9,,,,
59,down,Dave Brubeck,Take Five,23,9,12,,,,
60,-,Ben Webster,Roses of Picardy,-,60,1,,,,
61,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,23,5,,,,
62,-,Ben Webster,Boogie Woogie,-,62,1,,,,
63,-,Ben Webster,Who,-,63,1,,,,
64,-,Bugge Wesseltoft,tide,-,20,1,,,,
65,up,Antonio Adolfo,How Insensitive,81,21,5,,,,
66,-,Ben Webster Quintet,Ill Wind (You're Blowin' Me No Good),-,66,1,,,,
67,-,Oliver Nelson,Stolen Moments,-,63,2,,,,
68,down,Pasquale Grasso,When I Fall in Love,49,10,23,,,,
69,-,Ben Webster Quintet,Soulville: Where Are You,-,69,1,,,,
70,-,Fake Betty,Lo Rez Skyline,-,14,3,,,,
71,-,Ben Webster Quintet,Late Date,-,71,1,,,,
72,down,Frank Sinatra,I've Got You Under My Skin,64,11,60,,,,
73,-,Sendecki & Spiegel,Don't Give Up,-,46,1,,,,
74,-,Ben Webster Quintet,Soulville,-,74,1,,,,
75,-,Fake Betty,Dazzle,-,1,7,,,,
76,-,Mude,Relaxing Angel,-,19,1,,,,
77,-,Fake Betty,The Art of the Thing,-,5,11,,,,
78,down,Bobby Hutcherson,Goin' Down South,24,9,7,,,,
79,-,Ben Webster Quintet,Time on My Hands,-,79,1,,,,
80,-,Gregory Porter,Concorde,-,1,18,,,,
81,-,Frank Sinatra,Come Fly With Me,-,8,46,,,,
82,-,Fake Betty,Exit Strategy,-,11,6,,,,
83,-,Ben Webster Quintet,"Lover, Come Back to Me",-,83,1,,,,
84,down,Miles Davis,All Blues,73,17,23,,,,
85,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,41,,,,
86,-,Tony Bennett,(I Left My Heart) In San Francisco,-,38,2,,,,
87,down,Melody Gardot,From Paris With Love (Single Version),61,2,49,,,,
88,-,Jan Johansson,Visafrån Rättvik,-,17,19,,,,
89,-,Jan Johansson,Polska Från Medelpad,-,17,15,,,,
90,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,12,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,3,25,,,,
92,-,Brian Bromberg,Ellen,-,45,4,,,,
93,-,Emil Brandqvist,Lilac,-,6,20,,,,
94,-,Herb Alpert,Rise,-,28,5,,,,
95,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,95,1,,,,
96,-,Melody Gardot,Your Heart Is As Black As Night,-,14,40,,,,
97,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),66,9,7,,,,
98,-,Pat Metheny & Charlie Haden,The Moon Is a Harsh Mistress,-,57,6,,,,
99,down,Melody Gardot,Morning Sun,45,7,38,,,,
100,-,Jan Johansson,Polska Efter Höök Olle,-,64,3,,,,
