Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,27,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,56,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,9,,,,
4,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,1,17,,,,
5,up,Bugge Wesseltoft,It´s Snowing On My Piano,16,1,14,,,,
6,up,Bugge Wesseltoft,Deilig Er Jorden,20,1,12,,,,
7,up,Bugge Wesseltoft,In Dulce Jubilo,19,3,13,,,,
8,up,Bugge Wesseltoft,O Little Town of Bethlehem,22,5,11,,,,
9,down,Joseph Shabason,Our Place,4,4,3,,,,
10,up,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",44,6,11,,,,
11,up,Bugge Wesseltoft,Det Kimer Nå Til Julefest,67,6,9,,,,
12,down,Jan Johansson,Visa Från Utanmyra,7,4,47,,,,
13,up,Bugge Wesseltoft,What Child Is This (Greensleeves),69,8,10,,,,
14,down,Melody Gardot,If You Love Me,10,5,6,,,,
15,-,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,-,10,9,,,,
16,up,Melody Gardot,From Paris With Love (Single Version),24,2,14,,,,
17,up,ARTEMIS,Nocturno,36,17,2,,,,
18,up,Bugge Wesseltoft,Stille Nacht,100,8,9,,,,
19,up,Bugge Wesseltoft,"Kimer, I Klokker",63,10,11,,,,
20,up,Bugge Wesseltoft,Into Eternal Silence,81,11,8,,,,
21,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),25,3,6,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),12,1,48,,,,
23,-,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,-,12,7,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,1,54,,,,
25,up,Adam Kolker,Dance Cadaverous,52,25,2,,,,
26,up,Dave Brubeck,There’s No Place Like Home,91,4,2,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,71,1,41,,,,
28,up,Nina Simone,Feeling Good,43,1,56,,,,
29,-,Gregory Porter,The Christmas Song,-,10,5,,,,
30,-,Melody Gardot,Baby I'm a Fool,-,7,38,,,,
31,-,Eyolf Dale,The Lonely Banker,-,21,1,,,,
32,up,Melody Gardot,There Where He Lives in Me,72,8,5,,,,
33,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,17,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,27,,,,
35,down,キース・ジャレット,Answer Me (Live in Budapest),29,1,22,,,,
36,-,Jan Johansson,Gånglek Från Älvdalen,-,14,17,,,,
37,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,37,1,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,1,51,,,,
39,up,Jean-Michel Pilc,Love Letter,75,10,6,,,,
40,up,Melody Gardot,Moon River,77,6,5,,,,
41,up,Melody Gardot,Sunset in the Blue,54,3,9,,,,
42,up,Melody Gardot,You Won't Forget Me,58,4,4,,,,
43,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,44,,,,
44,down,Frank Sinatra,I've Got You Under My Skin,31,11,42,,,,
45,-,Martin Liege & Salina Cruz,Puerto Nuevo,-,45,1,,,,
46,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,27,6,,,,
47,-,Frank Sinatra,Christmas Memories,-,17,5,,,,
48,down,Billy Childs,It Never Entered My Mind,35,6,12,,,,
49,-,Jan Johansson,Visafrån Rättvik,-,17,12,,,,
50,-,Curtis Mayfield,Move On Up (Extended Version),-,2,12,,,,
51,-,Jan Johansson,Polska Från Medelpad,-,17,9,,,,
52,up,Immanuel Wilkins,The Dreamer,59,10,15,,,,
53,-,Melody Gardot,Um Beijo,-,5,4,,,,
54,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,3,6,,,,
55,-,Jimmy Heath,Don’t Explain,-,25,5,,,,
56,up,Melody Gardot,Love Song,64,9,5,,,,
57,-,James Butler,Romantic Cafe (Short Mix),-,57,1,,,,
58,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,58,1,,,,
59,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,17,5,,,,
60,-,Martin Liege,Bossa del Sur,-,60,1,,,,
61,-,"Nat ""King"" Cole",Unforgettable,-,25,13,,,,
62,-,Brad Mehldau,Look for the Silver Lining,-,8,16,,,,
63,-,Swing'it Dixieband,Party Like It’s 1923,-,6,20,,,,
64,-,Jan Johansson,Leksands Skänklåt,-,19,5,,,,
65,-,James Butler,Memories (Short Mix),-,65,1,,,,
66,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,58,1,,,,
67,-,James Butler,Blue Sky (Short Mix),-,67,1,,,,
68,-,Jan Johansson,Berg-Kristis polska,-,33,4,,,,
69,-,Diana Krall,'S Wonderful,-,8,9,,,,
70,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,15,,,,
71,down,Positive Attitude Music Collection,Evening Session,28,16,3,,,,
72,down,Emmet Cohen,Reflections at Dusk,5,5,2,,,,
73,-,Restaurant Lounge Background Music,Emerald,-,11,1,,,,
74,-,Jan Johansson,Emigrantvisa,-,30,8,,,,
75,up,Classical Jazz Academy,So Nice (Calm Piano),93,32,3,,,,
76,-,Martin Liege,Truly Yours (Short Mix),-,13,1,,,,
77,-,Chet Baker,The First Noel,-,18,3,,,,
78,-,Jan Johansson,Vallåt Från Jämtland,-,38,7,,,,
79,-,Maria Kannegaard Trio,Fly fly,-,79,1,,,,
80,down,Positive Attitude Music Collection,Rain Kiss (Soothing Jazz),27,19,3,,,,
81,-,James Butler,Play It Again Sam,-,14,1,,,,
82,-,Dave Brubeck,Take Five,-,23,5,,,,
83,down,Smooth Jazz Music Academy,Cafe Paris & Relax,38,14,3,,,,
84,down,Classical Jazz Academy,Cocktail Lounge,13,13,3,,,,
85,-,Florito,Paramount (Genuine),-,21,1,,,,
86,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,13,,,,
87,-,Melody Gardot,If the Stars Were Mine,-,23,6,,,,
88,down,Melody Gardot,Ave Maria,80,7,5,,,,
89,down,Smooth Jazz Music Academy,Jazz Meditation,37,12,3,,,,
90,-,Jan Johansson,Gammal Bröllopsmarsch,-,27,3,,,,
91,-,Restaurant Lounge Background Music,Nova Coffee,-,91,1,,,,
92,-,Melody Gardot,Your Heart Is As Black As Night,-,14,20,,,,
93,-,Gregory Porter,Mister Holland,-,1,12,,,,
94,-,Martin Liege,Starlight (Short Mix),-,94,1,,,,
95,down,Positive Attitude Music Collection,Night Jazz,33,24,3,,,,
96,-,Gregory Porter,You Can Join My Band,-,34,3,,,,
97,down,Melody Gardot,"Ninguém, Ninguém",65,12,5,,,,
98,down,Good Morning Jazz Academy,Perfect Day,21,20,4,,,,
99,-,Jeremiah George & Anairis Quinones,Love Like You,-,99,1,,,,
100,-,Maria Kannegaard Trio,Godrot,-,100,1,,,,
