Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,50,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,118,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,45,,,,
4,up,John Coltrane,My Favorite Things,4,3,48,,,,
5,up,John Coltrane,My Shining Hour,9,4,45,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,3,43,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,147,,,,
8,up,Verotas,Kazuma,93,8,2,,,,
9,down,Beawe,No Escape,8,8,5,,,,
10,up,Beawe,Lonely Ghost,13,7,5,,,,
11,down,Beawe,Anxiety,6,6,5,,,,
12,down,Beawe,Fear and Love,10,10,5,,,,
13,down,Dave Brubeck,There’s No Place Like Home,11,4,17,,,,
14,down,Keith Jarrett,Part III (Live),12,9,5,,,,
15,down,Beawe,Hide or Die,7,7,5,,,,
16,up,Melody Gardot,Morning Sun,51,7,50,,,,
17,up,Donar.,Not Summer,24,13,3,,,,
18,up,Supercreme,Yellow Sunshine,70,17,4,,,,
19,up,Davonchike,Everything You Need,94,19,3,,,,
20,up,Sxmxr,My True Friend,90,13,4,,,,
21,up,Wolfirame,Goodnight,26,21,3,,,,
22,up,Nina Simone,Feeling Good,50,1,140,,,,
23,up,Uniquar,Next Summer,73,19,4,,,,
24,up,Davonchike,Found You,95,24,3,,,,
25,up,Donar.,Snowing Like Crazy,33,10,3,,,,
26,up,Uniquar,It Begins,65,12,4,,,,
27,down,Akered,Bright Bright,18,18,3,,,,
28,up,Davonchike,Genesis,97,28,3,,,,
29,down,Donar.,Winter Wonderland,25,15,3,,,,
30,down,Akered,Distance,17,17,3,,,,
31,-,Davonchike,Almizcle,-,31,2,,,,
32,up,Uniquar,Remember When,81,13,4,,,,
33,up,Sxmxr,Our Time,80,18,2,,,,
34,up,Variety Club,No Way,86,18,3,,,,
35,down,Variety Club,Wake Up,28,19,3,,,,
36,up,Wolfirame,Glowing Lights,45,30,3,,,,
37,down,Quakejunkie,Hanging On,16,16,3,,,,
38,down,Donar.,Do You Freeze,36,11,3,,,,
39,up,Uniquar,Reflection,84,20,4,,,,
40,up,Wolfirame,Takeoff,41,26,3,,,,
41,up,Donar.,Cold?,48,9,3,,,,
42,down,Wilding Tim,Win,38,38,3,,,,
43,up,Variety Club,Isolation,87,13,4,,,,
44,down,Akered,Letters,19,19,3,,,,
45,up,Sxmxr,Mr Sine,91,11,2,,,,
46,down,Wilding Tim,You Lost,39,38,2,,,,
47,down,WTTR,High Speed,30,30,3,,,,
48,up,Civion,Rainbow,52,43,2,,,,
49,up,Supercreme,Missin U,71,22,3,,,,
50,down,WTTR,Running,34,16,4,,,,
51,down,Variety Club,Carnival,32,21,4,,,,
52,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,14,3,,,,
53,-,Davonchike,Emotions,-,38,2,,,,
54,down,Variety Club,Bloom,42,15,3,,,,
55,down,Akered,Reflections,23,21,3,,,,
56,up,Quincy Jones and His Orchestra,Soul Bossa Nova,64,3,15,,,,
57,up,Supercreme,Daylight,85,15,4,,,,
58,up,Sxmxr,Stay Close,77,19,2,,,,
59,down,Quakejunkie,Mixed Emotions,20,20,3,,,,
60,up,Orrin Evans,Libra,92,12,3,,,,
61,down,Wolfirame,Keep a Place for Me,46,10,3,,,,
62,down,Quakejunkie,Green Carpet,14,14,3,,,,
63,down,Civion,Heavens,56,46,3,,,,
64,up,Civion,Dynamo,78,35,2,,,,
65,down,WTTR,Car Crash,29,20,3,,,,
66,up,WTTR,Da Police,83,12,4,,,,
67,up,Supercreme,Alive,88,17,3,,,,
68,down,Civion,Night Cruising,57,45,3,,,,
69,down,Akered,Raindrops,21,21,3,,,,
70,down,Julian Lage,Tributary,22,15,4,,,,
71,up,Supercreme,Bright Bright Bright,76,14,4,,,,
72,down,Wilding Tim,Second Wind,66,36,3,,,,
73,-,Davonchike,Be the One,-,37,2,,,,
74,down,WTTR,Again,37,27,3,,,,
75,up,Hugh Masekela,Grazing In the Grass,79,10,34,,,,
76,down,Wilding Tim,My Card,67,39,3,,,,
77,down,Wilding Tim,Opponents,72,40,3,,,,
78,-,Alessandro Sgobbio,Feuilles,-,52,1,,,,
79,-,Chip Wickham,Winter,-,68,1,,,,
80,down,Desirrra,Your Love,63,5,9,,,,
81,down,Desirrra,Bird,75,4,8,,,,
82,up,Desirrra,Raindrops,96,3,9,,,,
83,down,Civion,True Colours,55,37,2,,,,
84,down,Desirrra,My Slow Dance,69,8,9,,,,
85,-,Richard Baratta,Pure Imagination,-,69,2,,,,
86,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,71,1,,,,
87,down,Melody Gardot,Baby I'm a Fool,60,7,96,,,,
88,down,Desirrra,Together,82,7,9,,,,
89,-,Bobby McFerrin,Don't Worry Be Happy,-,1,104,,,,
90,-,Jan Johansson,Visa Från Utanmyra,-,4,114,,,,
91,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,5,,,,
92,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,38,7,,,,
93,-,Dean Martin,That's Amore,-,23,13,,,,
94,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,61,,,,
95,-,Miles Davis,So What,-,7,38,,,,
96,-,Alexys Moen,Days of the Good Life,-,68,2,,,,
97,up,Wynton Marsalis,A Sleepin' Bee,98,14,26,,,,
98,-,Alexys Moen,Hard and Chance,-,63,2,,,,
99,-,Alexys Moen,Devil of Lazy Days,-,69,2,,,,
100,-,Cliff Korman,Dininha,-,100,1,,,,
