Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,37,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,32,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,81,,,,
4,up,John Coltrane,My Shining Hour,5,4,32,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,134,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,55,,,,
7,-,JJJoe,Silver Rode Tree,-,7,2,,,,
8,-,JJJoe,Golden Call To Survive,-,8,2,,,,
9,down,John Coltrane,My Favorite Things,8,3,36,,,,
10,-,JJJoe,Train Assau Main Rain,-,10,2,,,,
11,-,JJJoe,Fully Understood Brave,-,8,2,,,,
12,-,JJJoe,Gate Rate Changed,-,12,1,,,,
13,-,JJJoe,Block the Maintance,-,13,1,,,,
14,-,JJJoe,Smooth Yellow Bridge,-,12,2,,,,
15,down,Nina Simone,Feeling Good,11,1,131,,,,
16,-,JJJoe,Sample Race Call,-,16,2,,,,
17,-,JJJoe,General Mason Calls,-,14,1,,,,
18,-,JJJoe,Boysen Bad Smack,-,15,2,,,,
19,down,Tord Gustavsen Trio,Stream,4,4,10,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,7,1,105,,,,
21,down,Billie Holiday,Good Morning Heartache,13,11,6,,,,
22,up,Diana Krall,'S Wonderful,80,8,34,,,,
23,-,JJJoe,Moist Level Bone,-,22,1,,,,
24,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",10,3,19,,,,
25,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,32,,,,
26,-,JJJoe,Jason Made Mood,-,15,2,,,,
27,up,Karl Seglem,Dagdikt (feat. Odd Einar & Andreas Ulvo),73,1,17,,,,
28,down,Django Reinhardt,Over the Rainbow,19,2,33,,,,
29,down,Johnathan Blake,Abiyoyo,27,16,3,,,,
30,up,Wynton Marsalis,A Sleepin' Bee,68,14,22,,,,
31,up,Billie Holiday,Miss Brown to You,45,31,4,,,,
32,up,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin' Light,34,30,5,,,,
33,up,Billie Holiday,Don't Explain (Single Version),77,33,5,,,,
34,down,Ray Charles,Hit the Road Jack,12,4,36,,,,
35,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,15,,,,
36,-,Lo-Fi Banda,Sway,-,36,1,,,,
37,-,Keith Jarrett,Someone to Watch Over Me,-,12,31,,,,
38,-,Ray Charles,Hit the Road Jack,-,7,54,,,,
39,-,Lo-Fi Banda,Letters to You,-,13,23,,,,
40,up,Diana Krall,The Look Of Love,75,12,61,,,,
41,down,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),15,15,9,,,,
42,down,Billie Holiday,All of Me,20,20,5,,,,
43,up,Melody Gardot,Baby I'm a Fool,82,7,87,,,,
44,up,Billie Holiday & Count Basie and His Orchestra,"Swing, Brother, Swing (Live)",47,31,3,,,,
45,-,Brian Bromberg,Ellen,-,45,7,,,,
46,down,Billie Holiday,Crazy He Calls Me (2002 Remastered Version),24,24,6,,,,
47,up,Billie Holiday and Her Orchestra,Billie's Blues (78rpm Version),61,36,5,,,,
48,up,Billie Holiday and Her Orchestra,Body and Soul,52,34,4,,,,
49,down,Billie Holiday and Her Orchestra,God Bless the Child,37,37,5,,,,
50,down,Bobby Hutcherson,Goin' Down South,17,9,18,,,,
51,up,Billie Holiday,Them There Eyes,55,32,4,,,,
52,down,Billie Holiday,Fine and Mellow,22,13,6,,,,
53,down,Antonio Adolfo,How Insensitive,21,21,11,,,,
54,up,Jan Hammer,Crockett's Theme,57,10,63,,,,
55,down,LPS,Disko,18,1,10,,,,
56,down,Hugh Masekela,Grazing In the Grass,49,10,27,,,,
57,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,43,,,,
58,-,Diana Krall,Let's Fall In Love,-,36,16,,,,
59,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,1,117,,,,
60,down,Melody Gardot & Philippe Powell,What Of Your Eyes,25,12,4,,,,
61,-,Julian Lage,Emily,-,5,21,,,,
62,up,Pasquale Grasso,When I Fall in Love,63,10,30,,,,
63,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),91,32,5,,,,
64,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,79,23,12,,,,
65,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),93,9,11,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,49,,,,
67,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,100,14,44,,,,
68,-,Diana Krall,Narrow Daylight,-,68,1,,,,
69,down,Billie Holiday,Detour Ahead,40,40,4,,,,
70,-,Gregg Karukas,Girl In the Red Dress,-,59,5,,,,
71,down,Billie Holiday,Strange Fruit (1939 Version),16,16,4,,,,
72,down,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,38,2,8,,,,
73,-,Idris Muhammad,Could Heaven Ever Be Like This,-,61,2,,,,
74,up,George Benson,Give Me the Night,85,16,31,,,,
75,-,Diana Krall,Peel Me A Grape,-,19,9,,,,
76,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),76,38,5,,,,
77,up,The RAH Band,Messages from the Stars,98,30,5,,,,
78,up,Billie Holiday and Her Orchestra,Solitude (78rpm Version),92,29,4,,,,
79,-,Melody Gardot,Morning Sun,-,7,46,,,,
80,-,Curtis Mayfield,Move On Up (Single Edit),-,1,89,,,,
81,up,Billie Holiday,If the Moon Turns Green,87,31,5,,,,
82,down,Miles Davis,So What (Mono Version),58,9,18,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,69,1,89,,,,
84,-,Grégory Privat,Song for Jojo,-,10,12,,,,
85,-,Melody Gardot & Philippe Powell,Darling Fare Thee Well,-,85,1,,,,
86,-,George Benson,Breezin',-,15,29,,,,
87,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,12,,,,
88,up,Joel Lyssarides,The Last Verse,89,16,12,,,,
89,-,Rick Braun,Night Walk,-,52,5,,,,
90,down,Nils Petter Molvær,Honey in Your Head,23,1,20,,,,
91,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),66,7,46,,,,
92,-,Lo-Fi Banda,Games,-,12,20,,,,
93,-,Pat Metheny,My Song,-,14,17,,,,
94,-,Karin Hammar Fab 4,Pra Você,-,44,12,,,,
95,down,Nina Simone,Mr. Bojangles (1993 Remastered),59,42,11,,,,
96,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,24,8,,,,
97,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,6,10,,,,
98,-,Zuzana Martinsen,Cafe Le Swing,-,5,13,,,,
99,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,20,,,,
100,-,Triosence,Your Nearness (feat. Paolo Fresu),-,19,12,,,,
