Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LPS,Disko,4,1,6,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,33,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,28,,,,
4,up,Ray Charles,Hit the Road Jack,63,4,32,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,101,,,,
6,up,Django Reinhardt,Over the Rainbow,25,2,29,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,130,,,,
8,-,Lo-Fi Banda,Nite Lite,-,8,15,,,,
9,-,Mezzoforte,Garden Party,-,8,4,,,,
10,-,Fake Betty,Ta Tata,-,10,7,,,,
11,-,Fake Betty,Portobello,-,11,6,,,,
12,-,Fake Betty,Anthem for Insomniacs,-,12,7,,,,
13,-,Fake Betty,Back East,-,13,6,,,,
14,-,Fake Betty,Lo Rez Skyline,-,14,8,,,,
15,-,Fake Betty,Checking Out,-,15,6,,,,
16,-,Fake Betty,Nodal Points,-,16,6,,,,
17,-,Fake Betty,Eye Movement,-,17,5,,,,
18,-,Fake Betty,Mirror Mirror,-,18,6,,,,
19,-,Fake Betty,Not a Nice Party,-,19,7,,,,
20,-,Fake Betty,The Smoke,-,20,5,,,,
21,-,Fake Betty,The Silver Walks,-,21,6,,,,
22,up,Tord Gustavsen Trio,Stream,42,4,6,,,,
23,up,Melody Gardot,Baby I'm a Fool,51,7,83,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,14,40,,,,
25,up,Lo-Fi Banda,Time,74,25,2,,,,
26,up,Jan Hammer,Crockett's Theme,37,10,59,,,,
27,-,Frank Sinatra,My Way (Remastered 2008),-,1,50,,,,
28,-,Wynton Marsalis,A Sleepin' Bee,-,14,20,,,,
29,up,Lo-Fi Banda,Primary (Outro),53,29,2,,,,
30,up,Melody Gardot,Morning Sun,62,7,43,,,,
31,up,John Coltrane,My Favorite Things,38,3,32,,,,
32,down,Lo-Fi Banda,Nervous System,30,13,21,,,,
33,up,Lo-Fi Banda,Retrospection,47,33,4,,,,
34,-,Rebecca Ferguson,Summertime,-,34,1,,,,
35,up,Lo-Fi Banda,VR Stars,79,14,23,,,,
36,-,Zuzana Martinsen,Cafe Le Swing,-,5,12,,,,
37,up,Lo-Fi Banda,Golden Time,75,37,2,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,1,115,,,,
39,-,Sullivan Fortner,In a Sentimental Mood,-,9,17,,,,
40,-,Miles Davis,So What,-,7,36,,,,
41,-,George Benson,Give Me the Night,-,16,29,,,,
42,-,Nina Simone,Mr. Bojangles,-,42,1,,,,
43,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),49,3,28,,,,
44,-,Oscar Peterson Trio,Just In Time,-,44,3,,,,
45,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,45,1,,,,
46,-,Lo-Fi Banda,Love at Jazz Club,-,10,10,,,,
47,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,47,1,,,,
48,-,Curtis Mayfield,The Other Side of Town,-,48,1,,,,
49,-,Kat Edmonson,Hopelessly Blue,-,14,8,,,,
50,-,Kat Edmonson,Nobody Knows That,-,10,10,,,,
51,-,Kat Edmonson,(Just Like) Starting Over,-,15,6,,,,
52,-,Kat Edmonson,Summertime,-,9,5,,,,
53,-,Zuzana Martinsen,V Kaviarni Swing (Cafe Le Swing),-,1,19,,,,
54,-,Frank Sinatra,I've Got You Under My Skin,-,11,63,,,,
55,down,Lo-Fi Banda,Jazzie,48,20,2,,,,
56,down,Lo-Fi Banda,Dirty Mind,36,12,20,,,,
57,-,Curtis Mayfield,Move On Up (Single Edit),-,1,88,,,,
58,-,Marcin Wasilewski Trio,Riders On The Storm,-,20,16,,,,
59,-,Miles Davis,Blue In Green,-,14,64,,,,
60,-,Miles Davis,Freddie Freeloader,-,24,29,,,,
61,-,Mike Georges,Bad Attitude,-,61,1,,,,
62,-,Curtis Mayfield,The Makings of You,-,62,1,,,,
63,-,Helge Lien Trio,Meles Meles Revisited,-,8,10,,,,
64,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,52,,,,
65,-,Frank Sinatra,Come Fly With Me,-,8,47,,,,
66,-,Dean Martin,Sway,-,48,3,,,,
67,up,Triosence,Your Nearness (feat. Paolo Fresu),73,19,11,,,,
68,up,Hugh Masekela,Grazing In the Grass,100,10,23,,,,
69,down,Angelina Jordan,Fly Me to the Moon (Acoustic),9,1,57,,,,
70,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,5,,,,
71,-,Curtis Mayfield,Move On Up (Extended Version),-,2,15,,,,
72,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,14,9,,,,
73,-,Jacky Terrasson,Alma,-,16,11,,,,
74,down,Lars Danielsson,Cloudland (feat. Arve Henriksen),72,12,7,,,,
75,-,Oscar Peterson Trio,You Go To My Head (Edit),-,50,2,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,70,22,47,,,,
77,-,Ron Miles,The Rumor,-,7,17,,,,
78,down,Mel Tormé,Comin' Home Baby,69,6,24,,,,
79,down,Lo-Fi Banda,Games,54,12,19,,,,
80,-,Diana Krall,Like Someone in Love,-,5,15,,,,
81,-,Vega Trails,Love Your Grace,-,81,1,,,,
82,-,Cornelius Claudio Kreusch,Meral,-,7,14,,,,
83,down,Tord Gustavsen Trio,"Vær sterk, min sjel",67,12,4,,,,
84,-,Melody Gardot,Your Heart Is As Black As Night,-,14,43,,,,
85,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,33,11,,,,
86,-,Antonio Sanchez,"I Think We're Past that Now (feat. Trent Reznor, Atticus Ross)",-,86,1,,,,
87,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),93,14,14,,,,
88,-,Pat Metheny,My Song,-,14,15,,,,
89,down,Lo-Fi Banda,Jazzromance,39,19,11,,,,
90,-,Brad Mehldau,I. waking up,-,24,2,,,,
91,-,"Innlandet, Andreas Ulvo & Ingrid Olava",Africa,-,35,7,,,,
92,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,88,2,,,,
93,-,"Kit Downes, Petter Eldh & James Maddren",Castles Made of Sand,-,93,1,,,,
94,-,Keith Jarrett,Someone to Watch Over Me,-,12,30,,,,
95,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,66,2,,,,
96,-,Curtis Mayfield,We the People Who Are Darker Than Blue,-,96,1,,,,
97,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,83,6,15,,,,
98,-,Connie Han,Captain’s Song,-,27,16,,,,
99,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,18,15,,,,
100,-,Earl Klugh,Ocean Blue,-,100,1,,,,
