Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,1,4,,,,
2,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,2,1,5,,,,
3,up,Bugge Wesseltoft,It´s Snowing On My Piano,4,1,4,,,,
4,down,Bugge Wesseltoft,Deilig Er Jorden,1,1,4,,,,
5,up,Bugge Wesseltoft,In Dulce Jubilo,5,3,5,,,,
6,up,Bugge Wesseltoft,O Little Town of Bethlehem,6,5,5,,,,
7,up,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",7,6,4,,,,
8,up,Bugge Wesseltoft,Det Kimer Nå Til Julefest,8,6,4,,,,
9,up,Bugge Wesseltoft,What Child Is This (Greensleeves),9,8,4,,,,
10,up,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,11,10,4,,,,
11,down,Bugge Wesseltoft,"Kimer, I Klokker",10,10,5,,,,
12,up,Bugge Wesseltoft,Stille Nacht,12,8,4,,,,
13,up,Bugge Wesseltoft,Into Eternal Silence,13,11,4,,,,
14,up,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,14,12,4,,,,
15,up,Joni Mitchell,Both Sides Now (Orchestral Version),16,1,6,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,22,3,4,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,7,,,,
18,down,Kenny G,"God Rest Ye, Merry Gentleman",17,17,4,,,,
19,down,Lanfranco Spadaro,Mist,15,1,7,,,,
20,up,Gregory Porter,The Christmas Song,20,10,3,,,,
21,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,19,18,3,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),29,2,4,,,,
23,up,Roy Hargrove & Christian McBride,Frosty the Snowman,24,18,3,,,,
24,up,Tomine Harket & Bjørn Johan Muri,Dele Alle Ord Og Tanker,42,24,4,,,,
25,up,Cecilia Vennersten & Bjørn Eidsvåg,Ved Bålet,38,25,3,,,,
26,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),23,23,3,,,,
27,up,Shahin Novrasli,She’s Out of My Life,31,4,6,,,,
28,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),69,27,3,,,,
29,up,Chet Baker,Winter Wonderland (Remastered),39,20,3,,,,
30,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),43,19,3,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,30,13,5,,,,
32,down,The Count Basie Orchestra,Little Drummer Boy,26,24,3,,,,
33,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),56,24,3,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,33,1,5,,,,
35,down,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",18,18,4,,,,
36,up,Cafe Music BGM Channel,Christmas Has Come,52,36,2,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,1,5,,,,
38,down,Abisko Lights,Good Night Berlin,34,3,5,,,,
39,-,Frank Sinatra,I've Got You Under My Skin,-,11,3,,,,
40,up,Frank Sinatra,Christmas Memories,81,17,3,,,,
41,-,Bobby Caldwell,What You Won't Do for Love,-,1,2,,,,
42,down,Martin Tingvall,The Rocket III,28,7,5,,,,
43,-,Chet Baker,The First Noel,-,18,1,,,,
44,up,Ray Charles,Hit the Road Jack,51,7,4,,,,
45,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],83,28,3,,,,
46,down,Ella Fitzgerald,The Secret of Christmas,41,41,2,,,,
47,up,Cafe Music BGM Channel,Jingle Bell Dinner,91,47,3,,,,
48,up,Frank Sinatra,Come Fly With Me,55,8,3,,,,
49,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,49,2,,,,
50,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,85,50,2,,,,
51,up,Cafe Music BGM Channel,White Night Jazz,84,51,3,,,,
52,down,Betty Carter,"Baby, It's Cold Outside",46,34,3,,,,
53,down,Nina Simone,Feeling Good,32,1,7,,,,
54,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,11,1,,,,
55,-,Cafe Music BGM Channel,White Sleigh,-,55,1,,,,
56,-,Cafe Music BGM Channel,In a Silent Jazz,-,56,2,,,,
57,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),78,45,3,,,,
58,-,Jan Johansson,Gånglek Från Älvdalen,-,14,2,,,,
59,-,Cafe Music BGM Channel,Sweet Dreams,-,59,1,,,,
60,down,Bremer/McCoy,Dråber,25,2,5,,,,
61,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,10,3,,,,
62,up,Cafe Music BGM Channel,Soft Snow Touch,71,62,2,,,,
63,-,Cafe Music BGM Channel,Calm Light,-,63,2,,,,
64,down,Areni Agbabian,Petal Two,44,11,5,,,,
65,-,Marcus Johnson,Little Drummer Boy,-,44,1,,,,
66,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,16,1,,,,
67,-,Miles Davis,So What,-,5,2,,,,
68,-,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),-,68,1,,,,
69,down,Ella Fitzgerald,The Secret of Christmas,40,40,2,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,3,,,,
71,-,Diana Krall,The Look Of Love,-,12,2,,,,
72,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,27,5,6,,,,
73,-,The Count Basie Orchestra,It's the Holiday Season,-,73,1,,,,
74,down,Jan Johansson,Visa Från Utanmyra,63,4,4,,,,
75,-,Cafe Music BGM Channel,White Piano,-,75,1,,,,
76,-,Linda Pettersson Bratt,What I Need,-,74,1,,,,
77,up,Herb Alpert,Santa Baby,94,36,2,,,,
78,-,Kiefer,Kickinit Alone,-,78,1,,,,
79,down,Bokani Dyer Trio,Fola,45,9,5,,,,
80,-,Cafe Music BGM Channel,Something Special for You,-,80,1,,,,
81,-,Cafe Music BGM Channel,Santa Smile,-,71,2,,,,
82,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,46,2,,,,
83,down,Cafe Music BGM Channel,Slow Christmas Jazz,72,68,3,,,,
84,-,Koop,Koop Island Blues,-,13,2,,,,
85,-,Cafe Music BGM Channel,Snow Feeling Jazz,-,67,2,,,,
86,-,Nils Landgren,Christmas Song,-,86,1,,,,
87,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),95,87,2,,,,
88,-,The Dave Brubeck Quartet,Take Five,-,11,2,,,,
89,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,36,1,,,,
90,-,Cafe Music BGM Channel,Wonder Jazz,-,83,2,,,,
91,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,45,2,,,,
92,-,Miles Davis & Gil Evans,Blue Xmas,-,88,1,,,,
93,-,Bing Crosby,Mele Kalikimaka (Remastered),-,93,1,,,,
94,-,Chet Baker,But Not for Me,-,35,2,,,,
95,-,Nils Landgren,Maybe This Christmas,-,95,1,,,,
96,-,Miles Davis,So What,-,7,2,,,,
97,down,Frank Sinatra,Send In the Clowns,48,29,3,,,,
98,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,18,1,,,,
99,down,Ella Fitzgerald,Have Yourself a Merry Little Christmas,74,74,2,,,,
100,-,Cafe Music BGM Channel,Late Night Christmas Eve,-,100,1,,,,
