Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,193,,,,
2,up,Laufey,From The Start,4,1,35,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,222,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,1,125,,,,
5,down,Roy Ayers,Funk in the Hole,3,1,120,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),2,1,64,,,,
7,up,John Coltrane,My Favorite Things,9,3,123,,,,
8,down,Uptown Collective,Groovy Cat,6,2,7,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,25,3,80,,,,
10,up,Nectar Quintet,Swingin On the Crescent,19,1,7,,,,
11,up,Nectar Quintet,Warm Nights,15,3,7,,,,
12,up,Nectar Quintet,Little Tree,21,3,7,,,,
13,up,Nectar Quintet,Serene Sunset,16,2,7,,,,
14,up,Uptown Collective,Whispering in the Air,18,1,7,,,,
15,up,Ray Charles,Hit the Road Jack,26,7,117,,,,
16,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),10,5,14,,,,
17,up,Uptown Collective,Snowfall Serenade,22,3,7,,,,
18,down,Nina Simone,Feeling Good,17,1,208,,,,
19,up,Nectar Quintet,Smoky Rooms,20,3,7,,,,
20,down,Uptown Collective,Game Night Waltz,13,10,7,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,10,79,,,,
22,down,Uptown Collective,Candles in the Dark,7,3,7,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,12,1,138,,,,
24,down,Uptown Collective,Autumn Solo,8,5,7,,,,
25,down,John Coltrane,My Shining Hour,24,4,120,,,,
26,down,Bobby Hutcherson,Goin' Down South,23,9,73,,,,
27,up,Dave Brubeck,There’s No Place Like Home,31,4,87,,,,
28,up,Joe Webb,Collblanc,30,28,4,,,,
29,up,Miles Davis,Blue in Green (Mono Version),34,9,49,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,6,66,,,,
31,up,James Taylor Quartet,I Say a Little Prayer,41,9,54,,,,
32,down,Frank Sinatra,That's Life (Remastered 2008),28,13,26,,,,
33,down,Nectar Quintet,Let the Music Flow,27,9,7,,,,
34,up,United Heads,Keys,45,34,5,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,76,1,159,,,,
36,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,86,22,38,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,47,3,70,,,,
38,up,Rosa Laursen,For Everybody,73,38,2,,,,
39,up,Rosa Laursen,Moon,68,39,3,,,,
40,up,Diana Krall,The Look Of Love,55,12,110,,,,
41,up,Rosa Laursen,So Sweet,70,41,2,,,,
42,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),32,3,117,,,,
43,up,Casper Hejlesen,Waltz van Amsterdam,59,34,4,,,,
44,up,Rosa Laursen,Big Game,72,44,3,,,,
45,-,Rosa Laursen,Not My Fold,-,45,2,,,,
46,up,Rosa Laursen,Tedy,78,46,2,,,,
47,-,Rosa Laursen,Go Again,-,47,1,,,,
48,up,Rosa Laursen,Lights Night,96,48,3,,,,
49,down,Beawe,Fear and Love,38,10,70,,,,
50,down,Beawe,Anxiety,40,6,70,,,,
51,-,Rosa Laursen,Intro,-,51,2,,,,
52,up,Rosa Laursen,Beautiful Composition,77,52,2,,,,
53,up,Melody Gardot,Baby I'm a Fool,71,7,150,,,,
54,down,Beawe,Hide or Die,36,7,67,,,,
55,up,Rosa Laursen,Duck,88,55,3,,,,
56,up,Rosa Laursen,Darling,89,56,3,,,,
57,down,Beawe,Lonely Ghost,35,7,66,,,,
58,up,Rosa Laursen,For Us,83,58,2,,,,
59,up,Rosa Laursen,Outro,66,59,3,,,,
60,down,Adam Baldych & Leszek Możdżer,Gymnopedie,43,33,3,,,,
61,down,Frank Sinatra,Come Fly With Me,42,8,103,,,,
62,up,Jan Kalaman,Otherness Feeling,65,50,10,,,,
63,up,Joel Ross,bach (God the Father in Eternity),90,32,7,,,,
64,down,Dean Martin,That's Amore,51,23,46,,,,
65,down,Curtis Mayfield,Move On Up (Single Edit),46,1,126,,,,
66,down,Beawe,No Escape,37,8,66,,,,
67,down,The Dave Brubeck Quartet,Take Five,33,11,88,,,,
68,down,Søren Bebe Trio,Breathe,64,41,3,,,,
69,down,Phonics,Cursed Licks of Time,44,19,8,,,,
70,down,Michael Wollny & Joachim Kühn,Somewhere,69,48,3,,,,
71,down,Jan Kalaman,Just Wait,67,61,6,,,,
72,down,Jazz Bezz,Nicht Club,56,52,8,,,,
73,-,Chet Baker,My Funny Valentine,-,18,36,,,,
74,up,Frank Sinatra,"Theme from New York, New York",87,29,20,,,,
75,up,Diana Krall,'S Wonderful,80,8,67,,,,
76,-,Frank Sinatra,I've Got You Under My Skin,-,11,64,,,,
77,-,Laufey,Promise,-,13,12,,,,
78,up,Jazz Bezz,Soul of Grove,85,70,4,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,25,39,,,,
80,-,hear-it-chirp,Eternal Smile,-,80,1,,,,
81,-,David A. Stewart,Lily Was Here,-,40,20,,,,
82,down,Jan Kalaman,Big Boy,57,55,7,,,,
83,-,Wilding Tim,My Card,-,39,20,,,,
84,down,Jazz Bezz,Old Times Sesion,50,46,3,,,,
85,-,Günter Kallmann Chor,Daydream,-,26,14,,,,
86,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Fem Røde Roser (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Hans Marius Andersen)",-,40,4,,,,
87,down,Jan Kalaman,True Drive,60,59,4,,,,
88,-,Frank Sinatra,The Way You Look Tonight,-,41,6,,,,
89,down,Tony Bennett,(I Left My Heart) In San Francisco,58,38,7,,,,
90,-,hear-it-chirp,Smile in the Crowd,-,82,2,,,,
91,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,72,1,,,,
92,-,NovaVerse,Memories' Currency,-,41,2,,,,
93,up,United Heads,Trust Yourself,93,62,2,,,,
94,-,Supercreme,Alive,-,17,37,,,,
95,-,Akered,Distance,-,17,22,,,,
96,-,Quakejunkie,Mixed Emotions,-,20,21,,,,
97,-,hear-it-chirp,Secret Smile,-,97,1,,,,
98,-,NovaVerse,"Selling Dreams, Buying History",-,85,2,,,,
99,-,Wolfirame,Takeoff,-,26,30,,,,
100,-,United Heads,My Heart,-,75,1,,,,
