Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,3,1,21,,,,
2,up,Bugge Wesseltoft,It´s Snowing On My Piano,2,1,18,,,,
3,up,Bugge Wesseltoft,In Dulce Jubilo,4,3,17,,,,
4,up,Bugge Wesseltoft,Deilig Er Jorden,5,1,16,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,1,1,31,,,,
6,up,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",7,6,15,,,,
7,up,Bugge Wesseltoft,O Little Town of Bethlehem,8,5,15,,,,
8,up,Bugge Wesseltoft,What Child Is This (Greensleeves),9,8,14,,,,
9,down,Bugge Wesseltoft,Det Kimer Nå Til Julefest,6,6,13,,,,
10,up,Bugge Wesseltoft,"Kimer, I Klokker",10,10,15,,,,
11,up,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,11,10,13,,,,
12,up,Bugge Wesseltoft,Stille Nacht,12,8,13,,,,
13,up,Gregory Porter,The Christmas Song,15,10,9,,,,
14,down,Bugge Wesseltoft,Into Eternal Silence,13,11,12,,,,
15,down,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,14,12,11,,,,
16,up,Ramsey Lewis Trio,Here Comes Santa Claus,19,16,6,,,,
17,up,Frank Sinatra,I've Got My Love to Keep Me Warm,17,3,10,,,,
18,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,20,18,8,,,,
19,up,Jessy J,Hark the Herald Angels Sing,27,19,4,,,,
20,up,Bill Evans,Santa Claus Is Coming to Town,25,20,3,,,,
21,up,Chet Baker,The First Noel,22,18,7,,,,
22,down,Frank Sinatra,Christmas Memories,21,17,9,,,,
23,up,Peter White,Jingle Bells,61,23,4,,,,
24,up,Herb Alpert,Santa Claus Is Coming to Town,56,24,4,,,,
25,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),26,19,8,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,60,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,13,,,,
28,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),28,21,4,,,,
29,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),23,23,5,,,,
30,up,Chet Baker,Winter Wonderland (Remastered),36,20,7,,,,
31,down,Ramsey Lewis Trio,We Three Kings,29,29,4,,,,
32,down,The Count Basie Orchestra,Little Drummer Boy,24,24,7,,,,
33,up,Gene Harris,I'll Be Home for Christmas,39,27,2,,,,
34,up,Ahmad Jamal Trio,Snowfall,60,34,2,,,,
35,up,Dave Grusin,Some Children See Him,94,35,3,,,,
36,-,Herb Alpert,Santa Baby,-,36,4,,,,
37,up,Roy Hargrove & Christian McBride,Frosty the Snowman,38,18,7,,,,
38,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,38,2,,,,
39,up,David Sanborn,Rain On Christmas,65,39,2,,,,
40,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),57,24,6,,,,
41,up,ジョン・コルトレーン,Greensleeves (Take 4),90,41,2,,,,
42,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,45,37,3,,,,
43,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,39,2,,,,
44,-,Marcus Johnson,Little Drummer Boy,-,44,3,,,,
45,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),86,45,6,,,,
46,-,Marcus Johnson,We Three Kings,-,46,2,,,,
47,-,Keith Burton Orchestra,Gail Gazongas,-,2,1,,,,
48,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,6,1,,,,
49,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,28,7,,,,
50,-,Skinny Hightower,Oh Come All Ye Faithful,-,50,2,,,,
51,up,Fourplay,Amazing Grace,54,51,3,,,,
52,-,"Beki Biggins, Maxine Hardcastle, Paul Hardcastle & Paul Hardcastle Jnr",Coming Home 4 Christmas,-,52,1,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],81,1,57,,,,
54,-,Jessy J,Winter Wonderland,-,53,2,,,,
55,-,Nick Colionne,We Three Kings,-,55,1,,,,
56,-,Cecilia Vennersten & Bjørn Eidsvåg,Ved Bålet,-,25,5,,,,
57,down,Nina Simone,Feeling Good,48,1,60,,,,
58,-,Oli Silk,Santa Claus Is Coming to Town,-,58,2,,,,
59,down,Herb Alpert & The Tijuana Brass,Ladyfingers,47,33,3,,,,
60,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),37,1,10,,,,
61,up,David Benoit,Skating,99,61,2,,,,
62,-,Candy Dulfer,Silver Bells,-,62,1,,,,
63,-,The Trippin Allstars,The Most Wonderful Time of the Year,-,63,2,,,,
64,down,Positive Attitude Music Collection,Coffee Talk & Tasteful Jazz,51,22,7,,,,
65,-,Melody Gardot,From Paris With Love (Single Version),-,2,17,,,,
66,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,41,,,,
67,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,35,2,,,,
68,up,Kenny G,"God Rest Ye, Merry Gentleman",79,17,10,,,,
69,down,Smooth Jazz Music Academy,Harmony: Funky Jazz,42,16,5,,,,
70,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,50,5,,,,
71,-,Dave Brubeck,There’s No Place Like Home,-,4,3,,,,
72,up,Peter Asplund & Apiration,Lullaby for Melina,73,57,3,,,,
73,-,Martin Liege,Crush on You (Short Mix),-,67,1,,,,
74,-,James Butler,Cafe Aroma (Short Mix),-,74,1,,,,
75,up,Cafe Music BGM Channel,Christmas Has Come,92,36,4,,,,
76,-,Nubya Garcia,Boundless Beings (feat. Akenya),-,47,1,,,,
77,-,Martin Liege,Rainbow (Short Mix),-,77,1,,,,
78,-,Quartzside,Sofa Sax,-,78,1,,,,
79,down,Good Morning Jazz Academy,Piano Music,70,13,5,,,,
80,-,Terry Gibbs,And the Angels Sing,-,80,1,,,,
81,down,Good Morning Jazz Academy,Perfect Day,62,20,7,,,,
82,-,Bugge Wesseltoft,Morning Has Broken,-,18,4,,,,
83,-,Cafe Music BGM Channel,Wonder Jazz,-,83,3,,,,
84,down,Good Morning Jazz Academy,Easy Listening Jazz,69,15,6,,,,
85,up,Piano Jazz Calming Music Academy,Chilled Party Time,98,34,6,,,,
86,down,Melody Gardot,Baby I'm a Fool,68,7,40,,,,
87,-,Cafe Music BGM Channel,Snow Feeling Jazz,-,67,4,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,28,,,,
89,-,Melody Gardot,There Where He Lives in Me,-,8,6,,,,
90,-,James Butler,Tenderly (Lounge Short Mix),-,75,1,,,,
91,-,Florito,Calm Vibes (Short Mix),-,91,1,,,,
92,-,Montgomery Bruce,O Little Town of Bethlehem,-,92,1,,,,
93,down,Tomine Harket & Bjørn Johan Muri,Dele Alle Ord Og Tanker,84,24,7,,,,
94,-,Casablanca Project,Paris Bar (Revisited Short Mix),-,94,1,,,,
95,down,Positive Attitude Music Collection,Night Jazz,83,24,6,,,,
96,down,Piano Jazz Calming Music Academy,Sensual Jazz Music,31,17,5,,,,
97,down,Piano Jazz Calming Music Academy,Inspirational Sounds,55,25,6,,,,
98,-,Caborca,Latin Honey,-,98,1,,,,
99,down,Positive Attitude Music Collection,Evening Session,53,16,6,,,,
100,down,Piano Jazz Calming Music Academy,Power Jazz,59,35,4,,,,
