Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,17,,,,
2,up,Django Reinhardt,Over the Rainbow,2,2,13,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,12,,,,
4,up,John Coltrane,My Favorite Things,5,3,16,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,18,1,85,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,63,,,,
7,up,John Coltrane,My Shining Hour,12,4,13,,,,
8,up,Mel Tormé,Comin' Home Baby,10,6,10,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,12,,,,
10,up,Grégory Privat,Song for Jojo,41,10,2,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,114,,,,
12,up,Zuzana Martinsen,V Kaviarni Swing (Cafe Le Swing),29,1,9,,,,
13,down,Zuzana Martinsen,Cafe Le Swing,11,5,3,,,,
14,down,Nina Simone,Feeling Good,13,1,112,,,,
15,up,Pat Metheny,My Song,17,14,4,,,,
16,up,Joel Lyssarides,Is There a Way,58,16,2,,,,
17,down,Miles Davis,So What,15,7,26,,,,
18,up,Hugh Masekela,Grazing In the Grass,21,10,8,,,,
19,up,Miles Davis,Milestones,47,19,7,,,,
20,down,Duke Ellington & John Coltrane,In a Sentimental Mood,9,4,34,,,,
21,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",6,6,3,,,,
22,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),79,14,2,,,,
23,up,Bobby Hutcherson,Goin' Down South,76,9,5,,,,
24,down,Wynton Marsalis,A Sleepin' Bee,14,14,6,,,,
25,-,Miles Davis,So What (Mono Version),-,9,11,,,,
26,-,Matt Hylom,Early,-,26,1,,,,
27,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,64,14,2,,,,
28,up,Allen Toussaint,Goin' Down,30,20,4,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,19,1,78,,,,
30,down,Jacky Terrasson,Alma,16,16,6,,,,
31,up,Lo-Fi Banda,Letters to You,49,13,8,,,,
32,up,Miles Davis,Blue In Green,45,14,54,,,,
33,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,23,23,4,,,,
34,-,Lo-Fi Banda,Bossa Groove,-,17,1,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,1,105,,,,
36,up,Dave Brubeck,Take Five,61,9,10,,,,
37,-,Chet Baker,I Fall in Love Too Easily,-,6,53,,,,
38,up,Miles Davis,Freddie Freeloader (Mono Version),65,38,7,,,,
39,down,George Benson,Breezin',26,15,17,,,,
40,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,2,39,,,,
41,-,Frank Sinatra,Come Fly With Me,-,8,45,,,,
42,-,Helge Lien Trio,Meles Meles Revisited,-,8,1,,,,
43,down,Lo-Fi Banda,VR Stars,24,14,7,,,,
44,up,Melody Gardot,Morning Sun,89,7,36,,,,
45,-,"Grover Washington, Jr.",Winelight,-,45,8,,,,
46,up,Bobby McFerrin,Don't Worry Be Happy,48,1,87,,,,
47,down,Antonio Adolfo,How Insensitive,32,21,3,,,,
48,-,Chet Baker,My Funny Valentine,-,18,27,,,,
49,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,7,31,,,,
50,down,Diana Krall,The Look Of Love,40,12,53,,,,
51,-,Frank Sinatra,I've Got You Under My Skin,-,11,58,,,,
52,down,Joel Lyssarides,Echoes,20,20,3,,,,
53,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",22,22,5,,,,
54,up,Melody Gardot,Baby I'm a Fool,96,7,73,,,,
55,down,Lo-Fi Banda,Games,35,12,7,,,,
56,-,Quincy Jones,Ai No Corrida (feat. Dune),-,41,13,,,,
57,down,Lo-Fi Banda,Brain Lab,38,15,9,,,,
58,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),36,36,4,,,,
59,down,Jan Johansson,Visa Från Utanmyra,52,4,96,,,,
60,up,Miles Davis,Blue in Green (Mono Version),85,9,10,,,,
61,-,Miles Davis,All Blues (Mono Version),-,36,4,,,,
62,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,42,,,,
63,up,Ray Charles,Hit the Road Jack,91,4,18,,,,
64,up,Brian Bromberg,Ellen,73,45,3,,,,
65,down,Donald Byrd,Places & Spaces,55,54,3,,,,
66,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,51,1,,,,
67,-,Frank Sinatra,My Way (Remastered 2008),-,1,45,,,,
68,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),94,1,20,,,,
69,-,George Benson,Give Me the Night,-,16,26,,,,
70,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,28,,,,
71,-,Miles Davis,Flamenco Sketches (Mono Version),-,71,1,,,,
72,down,The Dave Brubeck Quartet,Take Five,27,11,45,,,,
73,-,Fake Betty,Not a Nice Party,-,19,2,,,,
74,-,Dave Brubeck,Take Five,-,23,14,,,,
75,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,28,6,,,,
76,-,Fake Betty,Anthem for Insomniacs,-,12,2,,,,
77,-,Theon Cross,Back To Africa (Apple Music Home Session),-,77,1,,,,
78,-,Fake Betty,The Silver Walks,-,21,1,,,,
79,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,40,9,,,,
80,-,Bodil Niska,Watch What Happens,-,80,1,,,,
81,-,Keith Jarrett,Someone to Watch Over Me,-,12,27,,,,
82,-,Pat Metheny Group,Last Train Home,-,21,19,,,,
83,-,Fake Betty,Nodal Points,-,16,1,,,,
84,-,Melody Gardot,From Paris With Love (Single Version),-,2,47,,,,
85,-,Fake Betty,The Smoke,-,20,1,,,,
86,-,Bodil Niska,Over the Rainbow,-,86,1,,,,
87,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,87,1,,,,
88,-,Fake Betty,Lo Rez Skyline,-,14,2,,,,
89,-,Diana Krall,How Deep Is The Ocean,-,22,12,,,,
90,-,Lo-Fi Banda,Nervous System,-,13,6,,,,
91,-,Fake Betty,Back East,-,13,1,,,,
92,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,27,5,,,,
93,-,Gregg Karukas,Girl In the Red Dress,-,59,2,,,,
94,-,Lo-Fi Banda,Nite Lite,-,8,1,,,,
95,-,Fake Betty,Ta Tata,-,10,2,,,,
96,-,Dexter Gordon,Serenade In Blue,-,92,1,,,,
97,-,Nenei & Stella Starlight Trio,Don't Start Now,-,97,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,3,24,,,,
99,-,Lady Blackbird,It'll Never Happen Again,-,98,2,,,,
100,-,Camila Meza,Little Person,-,87,1,,,,
