Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,90,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),5,1,82,,,,
3,up,Sade,Like a Tattoo,3,2,6,,,,
4,down,Laufey,From The Start,2,1,53,,,,
5,down,Roy Ayers,Funk in the Hole,4,1,138,,,,
6,up,Sade,Kiss of Life,8,6,6,,,,
7,up,Nectar Quintet,Smoky Rooms,14,3,25,,,,
8,up,Laufey,Bored,10,2,9,,,,
9,up,Nectar Quintet,Let the Music Flow,9,9,23,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,10,97,,,,
11,up,Marilyn Maye,Put on a Happy Face,13,1,143,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,240,,,,
13,down,Nectar Quintet,Serene Sunset,11,2,25,,,,
14,down,Nectar Quintet,Warm Nights,12,3,25,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,3,88,,,,
16,down,Sade,No Ordinary Love,7,7,6,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),39,13,44,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,5,32,,,,
19,up,John Coltrane,My Favorite Things,38,3,141,,,,
20,up,Nina Simone,Feeling Good,24,1,226,,,,
21,down,Robert Glasper,Let Go,18,18,3,,,,
22,up,Bobby Hutcherson,Goin' Down South,26,9,91,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),20,1,144,,,,
24,down,Frank Sinatra,I've Got My Love to Keep Me Warm,6,3,98,,,,
25,up,John Coltrane,My Shining Hour,27,4,138,,,,
26,up,Nectar Quintet,Swingin On the Crescent,28,1,25,,,,
27,up,Theo Croker,Dinner With Sade,36,26,3,,,,
28,up,Nectar Quintet,Little Tree,30,3,25,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,56,1,152,,,,
30,up,James Taylor Quartet,I Say a Little Prayer,34,9,71,,,,
31,up,Robert Glasper,Awakening Dawn,31,28,3,,,,
32,down,Ola Kvernberg,The Purple Jack - Reviver (feat. Trondheim Symphony Orchestra),16,16,3,,,,
33,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,35,22,56,,,,
34,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),29,29,3,,,,
35,up,Sade,Pearls,42,31,5,,,,
36,up,Phonics,Cursed Licks of Time,54,19,22,,,,
37,-,Frank Sinatra,Come Fly With Me,-,37,3,,,,
38,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),41,36,6,,,,
39,down,Ola Kvernberg,The Purple Jack - Rallartando (feat. Trondheim Symphony Orchestra),21,21,3,,,,
40,up,Laufey,Promise,51,13,24,,,,
41,up,Melody Gardot,Baby I'm a Fool,49,7,168,,,,
42,-,Endea Owens,Black Matter,-,42,1,,,,
43,up,The Dave Brubeck Quartet,Take Five,52,31,4,,,,
44,down,Ola Kvernberg,The Purple Jack - Overture (feat. Trondheim Symphony Orchestra),19,19,3,,,,
45,up,Jan Johansson,Visa Från Utanmyra,48,4,177,,,,
46,down,Ola Kvernberg,The Purple Jack - Tuxcore (feat. Trondheim Symphony Orchestra),17,17,3,,,,
47,down,Pat Metheny,You’re Everything,44,29,5,,,,
48,-,Calming Hearts,The Remedy,-,48,1,,,,
49,down,Refeeld & Kloetie,Gouache,45,29,7,,,,
50,up,Melody Gardot,Morning Sun,50,7,76,,,,
51,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",62,38,5,,,,
52,up,Most Iverson,All I See in You,81,9,32,,,,
53,up,Ray Charles,Hit the Road Jack,53,4,53,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,6,81,,,,
55,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),40,40,3,,,,
56,-,Robert Glasper,That One Morning,-,56,1,,,,
57,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),58,2,72,,,,
58,up,Jan Hammer,Crockett's Theme,61,10,73,,,,
59,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,59,4,,,,
60,-,Al Foster,Alone and I,-,11,14,,,,
61,-,Morning Chill Out Playlist,Magnificent Jazz Trio - Ambiance for Holidays,-,61,1,,,,
62,up,Diana Krall,The Look Of Love,65,12,117,,,,
63,-,Morning Chill Out Playlist,Remarkable Morning Lattes,-,63,1,,,,
64,-,Morning Chill Out Playlist,Background for Working from Home,-,64,1,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,61,4,,,,
66,-,Morning Chill Out Playlist,Phenomenal Moods for Working from Home,-,66,1,,,,
67,-,Koop,Koop Island Blues,-,13,46,,,,
68,-,Morning Chill Out Playlist,Charming Cooking at Home,-,68,1,,,,
69,-,Morning Chill Out Playlist,Backdrop for Summer - Clarinet and Jazz Guitar,-,69,1,,,,
70,-,Morning Chill Out Playlist,Artistic Cooking Dinner,-,70,1,,,,
71,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,35,5,,,,
72,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],90,15,59,,,,
73,up,Frank Sinatra,"Theme from New York, New York",83,29,32,,,,
74,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],99,1,148,,,,
75,-,Antônio Carlos Jobim,Corcovado,-,42,18,,,,
76,down,Wynton Marsalis,A Sleepin' Bee,72,14,76,,,,
77,-,Cyrille Aimée,Again Again,-,77,1,,,,
78,-,Arne Domnérus,Fjäriln' Vingad Syns På Haga,-,46,2,,,,
79,-,TeeDub,Midnight Enigma,-,42,2,,,,
80,-,Bremer/McCoy,Alting løser sig,-,57,1,,,,
81,-,Joost Zoeteman,Waltz Blue,-,21,16,,,,
82,-,Frank Sinatra,The Way You Look Tonight,-,41,17,,,,
83,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),32,32,3,,,,
84,-,프레드 허시,Star-Crossed Lovers,-,40,5,,,,
85,-,NovaVerse,Memories' Embrace,-,85,2,,,,
86,-,Julian Lage,Serenade,-,19,11,,,,
87,down,Pat Metheny,MoonDial,74,8,11,,,,
88,-,Enzo Orefice Trio,Alice in Wonderland,-,22,3,,,,
89,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,36,10,,,,
90,-,luh tschut,Amicable Resolutions,-,87,2,,,,
91,down,Nina Simone,I Put a Spell On You,59,6,82,,,,
92,-,Frank Sinatra,Summer Wind,-,41,3,,,,
93,up,Chet Baker,My Funny Valentine,96,18,40,,,,
94,-,Hassan Kahn,Beyond the Firmament,-,81,1,,,,
95,down,Ola Kvernberg,Monolith (feat. Trondheim Symphony Orchestra),46,41,5,,,,
96,-,Ricoblack,Astral Ascension,-,61,3,,,,
97,-,NovaVerse,Jigsaw of the Mind's Eye,-,84,2,,,,
98,-,Hassan Kahn,Skyline Melodies,-,74,3,,,,
99,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,17,11,,,,
100,-,Jazz Lesso,Lost Cope,-,100,1,,,,
