Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,82,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,38,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,33,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,135,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,2,56,,,,
6,up,John Coltrane,My Favorite Things,9,3,37,,,,
7,down,John Coltrane,My Shining Hour,4,4,33,,,,
8,up,JJJoe,Fully Understood Brave,11,8,3,,,,
9,down,JJJoe,Golden Call To Survive,8,8,3,,,,
10,up,JJJoe,Train Assau Main Rain,10,10,3,,,,
11,down,JJJoe,Silver Rode Tree,7,7,3,,,,
12,up,JJJoe,Smooth Yellow Bridge,14,12,3,,,,
13,up,Tord Gustavsen Trio,Stream,19,4,11,,,,
14,up,JJJoe,General Mason Calls,17,14,2,,,,
15,up,JJJoe,Jason Made Mood,26,15,3,,,,
16,up,JJJoe,Boysen Bad Smack,18,15,3,,,,
17,down,JJJoe,Gate Rate Changed,12,12,2,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,20,1,106,,,,
19,down,JJJoe,Block the Maintance,13,13,2,,,,
20,down,Nina Simone,Feeling Good,15,1,132,,,,
21,down,JJJoe,Sample Race Call,16,16,3,,,,
22,up,JJJoe,Moist Level Bone,23,22,2,,,,
23,up,Billie Holiday,All of Me,42,20,6,,,,
24,up,Billie Holiday,Strange Fruit (1939 Version),71,16,5,,,,
25,up,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),41,15,10,,,,
26,down,Billie Holiday,Good Morning Heartache,21,11,7,,,,
27,up,Ray Charles,Hit the Road Jack,34,4,37,,,,
28,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,3,33,,,,
29,-,Billie Holiday,The Way You Look Tonight,-,22,5,,,,
30,-,Billie Holiday,Ain't Nobody's Business If I Do,-,30,5,,,,
31,up,Billie Holiday,If the Moon Turns Green,81,31,6,,,,
32,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),63,32,6,,,,
33,up,Jan Hammer,Crockett's Theme,54,10,64,,,,
34,-,Billie Holiday and Her Orchestra,Some Other Spring,-,34,5,,,,
35,down,Johnathan Blake,Abiyoyo,29,16,4,,,,
36,up,Billie Holiday and Her Orchestra,Solitude (78rpm Version),78,29,5,,,,
37,-,Billie Holiday,You've Changed,-,37,5,,,,
38,-,Jan Johansson,Visa Från Utanmyra,-,4,111,,,,
39,up,The RAH Band,Messages from the Stars,77,30,6,,,,
40,down,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin' Light,32,30,6,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),80,1,90,,,,
42,up,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,72,2,9,,,,
43,down,Billie Holiday,Don't Explain (Single Version),33,33,6,,,,
44,down,Django Reinhardt,Over the Rainbow,28,2,34,,,,
45,down,Wynton Marsalis,A Sleepin' Bee,30,14,23,,,,
46,-,Lo-Fi Banda,Bloom,-,46,3,,,,
47,up,Billie Holiday and Her Orchestra,God Bless the Child,49,37,6,,,,
48,down,Melody Gardot,Baby I'm a Fool,43,7,88,,,,
49,up,Billie Holiday,Them There Eyes,51,32,5,,,,
50,up,Billie Holiday,Fine and Mellow,52,13,7,,,,
51,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",24,3,20,,,,
52,down,Karl Seglem,Dagdikt (feat. Odd Einar & Andreas Ulvo),27,1,18,,,,
53,-,Bobby McFerrin,Don't Worry Be Happy,-,1,99,,,,
54,-,Jan Johansson,Emigrantvisa,-,30,15,,,,
55,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,30,4,,,,
56,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),91,7,47,,,,
57,-,Teddy Wilson and His Orchestra,Billie's Blues,-,48,3,,,,
58,-,Jan Johansson,Gånglek Från Älvdalen,-,17,13,,,,
59,-,re:plus,good old days,-,59,1,,,,
60,down,Billie Holiday and Her Orchestra,Billie's Blues (78rpm Version),47,36,6,,,,
61,up,Idris Muhammad,Could Heaven Ever Be Like This,73,61,3,,,,
62,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,46,,,,
63,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,36,7,,,,
64,down,Billie Holiday,Miss Brown to You,31,31,5,,,,
65,-,Miles Davis,Blue In Green,-,14,66,,,,
66,down,Billie Holiday & Count Basie and His Orchestra,"Swing, Brother, Swing (Live)",44,31,4,,,,
67,-,Dave Brubeck,Take Five,-,9,19,,,,
68,-,Jan Johansson,Leksands Skänklåt,-,19,9,,,,
69,down,Pasquale Grasso,When I Fall in Love,62,10,31,,,,
70,-,Kokoroko,Age Of Ascent,-,70,1,,,,
71,-,Joel Ross,PRAYER,-,5,13,,,,
72,down,Hugh Masekela,Grazing In the Grass,56,10,28,,,,
73,-,The Dave Brubeck Quartet,Take Five,-,11,59,,,,
74,down,Antonio Adolfo,How Insensitive,53,21,12,,,,
75,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,14,45,,,,
76,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,17,,,,
77,-,Miles Davis,Freddie Freeloader,-,24,30,,,,
78,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,21,13,,,,
79,-,Jan Johansson,Vallåt Från Jämtland,-,38,11,,,,
80,-,Mude,Calm Down With Memories,-,11,1,,,,
81,up,Lo-Fi Banda,Games,92,12,21,,,,
82,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,79,3,,,,
83,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,59,,,,
84,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,27,11,,,,
85,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,24,,,,
86,-,Jan Johansson,Visafrån Rättvik,-,17,20,,,,
87,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,9,5,,,,
88,down,Billie Holiday,Crazy He Calls Me (2002 Remastered Version),46,24,7,,,,
89,-,Jan Johansson,Polska Från Medelpad,-,17,16,,,,
90,down,Billie Holiday,Detour Ahead,69,40,5,,,,
91,down,Nils Petter Molvær,Honey in Your Head,90,1,21,,,,
92,-,"Nat ""King"" Cole",Unforgettable,-,25,23,,,,
93,-,Mude,Um tempo de sutileza,-,11,7,,,,
94,down,Billie Holiday and Her Orchestra,Body and Soul,48,34,5,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,47,,,,
96,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,1,118,,,,
97,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,20,11,,,,
98,-,Chet Baker,I Fall in Love Too Easily,-,6,61,,,,
99,-,Mude,Pensando em estrelas,-,5,7,,,,
100,-,Snarky Puppy,Trinity,-,32,1,,,,
