Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,9,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,63,,,,
3,up,Desirrra,Raindrops,10,3,3,,,,
4,up,Desirrra,Bird,18,4,3,,,,
5,up,Desirrra,Your Love,13,5,3,,,,
6,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,6,1,,,,
7,up,Desirrra,Together,14,7,3,,,,
8,up,Desirrra,My Slow Dance,25,8,3,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,44,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,91,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,88,,,,
12,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,18,,,,
13,up,Melody Gardot,Baby I'm a Fool,79,7,61,,,,
14,down,Nina Simone,Feeling Good,8,1,91,,,,
15,-,DJ BatCat,No Limit,-,1,1,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),36,1,71,,,,
17,-,Sibusiso Mash Mashiloane,Uncertainty,-,17,12,,,,
18,-,Melody Gardot,If You Love Me,-,5,29,,,,
19,-,Jan Johansson,Visa Från Utanmyra,-,19,7,,,,
20,-,Jan Johansson,Gånglek Från Älvdalen,-,17,9,,,,
21,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),58,1,8,,,,
22,-,小曽根 真,耳を澄ませて…,-,10,3,,,,
23,up,Dean Martin,That's Amore,32,23,8,,,,
24,up,Diana Krall,Like Someone in Love,28,5,10,,,,
25,-,Rose Finn,All You Gotta Do (feat. J Marcangelo & T Tyson),-,25,1,,,,
26,-,Melody Gardot,You Won't Forget Me,-,4,13,,,,
27,-,Jamie Cullum,These Are The Days,-,27,4,,,,
28,down,Herbie Hancock,Speak Like a Child,12,12,5,,,,
29,down,Julian Lage,Emily,11,5,8,,,,
30,-,Chet Baker,Autumn In New York,-,30,1,,,,
31,up,Miles Davis,So What,75,5,56,,,,
32,up,Three Souls,Sorry,48,32,2,,,,
33,up,The Chordettes,Mr. Sandman,89,9,20,,,,
34,-,Pasquale Grasso,In a Sentimental Mood,-,5,1,,,,
35,-,Fred Hersch,Sarabande,-,14,2,,,,
36,-,Bill Frisell,We Shall Overcome,-,6,24,,,,
37,-,Danny Keane,Suspended Memory (In Isolation),-,5,13,,,,
38,-,George Benson,Give Me the Night,-,16,24,,,,
39,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,12,8,,,,
40,-,Pat Metheny & Lyle Mays,It's for You,-,40,1,,,,
41,-,Emil Brandqvist,Lilac,-,6,1,,,,
42,-,Micah Thomas,Across My Path,-,15,5,,,,
43,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,5,9,,,,
44,-,Oded Tzur,Here Be Dragons,-,9,16,,,,
45,-,アンブローズ・アキンムシーレ,Roy,-,11,19,,,,
46,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,55,3,6,,,,
47,-,Melody Gardot,Morning Sun,-,7,31,,,,
48,-,Diana Krall,Almost Like Being In Love,-,3,5,,,,
49,-,Antônio Carlos Jobim,Corcovado,-,42,16,,,,
50,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,13,,,,
51,-,Astrud Gilberto,A Felicidade,-,28,12,,,,
52,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,57,,,,
53,-,Melody Gardot,There Where He Lives in Me,-,8,17,,,,
54,-,Chet Baker,Almost Blue,-,42,1,,,,
55,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,55,1,,,,
56,-,Melody Gardot,If the Stars Were Mine,-,23,11,,,,
57,down,Art Blakey & The Jazz Messengers,Quick Trick,21,21,5,,,,
58,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,32,8,,,,
59,-,Karin Hammar Fab 4,Pra Você,-,44,9,,,,
60,-,ダーティ・ループス,Work S**t Out,-,60,1,,,,
61,up,Larry Young,Monk's Dream (Remastered),99,42,4,,,,
62,up,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],74,36,6,,,,
63,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,41,4,,,,
64,down,Keith Jarrett & Charlie Haden,Goodbye,62,4,10,,,,
65,up,Jackie McLean,Omega,83,53,5,,,,
66,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,29,1,,,,
67,down,Bobby Hutcherson,Rojo,33,33,4,,,,
68,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,5,12,,,,
69,down,Harish Raghavan,"I'll Go, and Come Back",31,9,12,,,,
70,down,Joe Henderson,Blue Bossa,64,48,4,,,,
71,down,John Pizzarelli,From This Place,56,12,7,,,,
72,up,Melody Gardot,From Paris With Love (Single Version),98,2,39,,,,
73,down,Freddie Hubbard,Weaver of Dreams,29,7,6,,,,
74,-,Oscar Peterson Trio,Georgia On My Mind,-,28,3,,,,
75,-,Jan Garbarek,In Praise of Dreams,-,52,5,,,,
76,down,Bobby McFerrin,Don't Worry Be Happy,15,1,75,,,,
77,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,11,17,,,,
78,-,Mezzoforte,Garden Party,-,8,1,,,,
79,down,Art Blakey & The Jazz Messengers,Moanin',41,4,9,,,,
80,-,Kat Edmonson,Hopelessly Blue,-,14,7,,,,
81,-,Melody Gardot,No Man's Prize,-,53,2,,,,
82,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,38,13,,,,
83,down,Hank Mobley,The Turnaround,40,24,4,,,,
84,-,Allison Miller & Carmen Staaf,Skyway,-,48,3,,,,
85,-,Melody Gardot,Your Heart Is As Black As Night,-,14,37,,,,
86,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,33,7,,,,
87,-,Kat Edmonson,Nobody Knows That,-,10,7,,,,
88,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,88,1,,,,
89,-,Wayne Shorter,Witch Hunt,-,37,3,,,,
90,-,Melody Gardot,Les Étoiles,-,16,20,,,,
91,down,Frank Sinatra,My Way (Remastered 2008),68,1,40,,,,
92,-,The Vernon Spring,God Is Love,-,4,2,,,,
93,-,Kat Edmonson,Just Like Heaven,-,58,4,,,,
94,-,Melody Gardot,My One and Only Thrill,-,30,7,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,16,,,,
96,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,88,1,,,,
97,-,Noam Wiesenberg,Prelude,-,33,11,,,,
98,-,Kat Edmonson,(Just Like) Starting Over,-,15,4,,,,
99,-,Kristin Asbjørnsen,Goodbye,-,99,1,,,,
100,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,35,12,,,,
