Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,55,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,123,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,50,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,152,,,,
5,up,John Coltrane,My Favorite Things,5,3,53,,,,
6,up,Dave Brubeck,There’s No Place Like Home,7,4,22,,,,
7,down,John Coltrane,My Shining Hour,6,4,50,,,,
8,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,10,4,5,,,,
9,up,Beawe,Anxiety,15,6,10,,,,
10,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,10,1,,,,
11,up,Beawe,Fear and Love,18,10,10,,,,
12,up,Beawe,No Escape,17,8,10,,,,
13,down,Donar.,Cold?,9,9,7,,,,
14,up,Beawe,Hide or Die,19,7,10,,,,
15,down,Donar.,Do You Freeze,11,11,7,,,,
16,up,Beawe,Lonely Ghost,20,7,10,,,,
17,down,Donar.,Winter Wonderland,16,15,7,,,,
18,down,Donar.,Snowing Like Crazy,12,10,7,,,,
19,down,Donar.,Not Summer,13,13,7,,,,
20,up,WTTR,Car Crash,38,20,8,,,,
21,up,Variety Club,Carnival,27,21,9,,,,
22,up,WTTR,Running,26,16,9,,,,
23,down,Uniquar,Remember When,22,13,9,,,,
24,down,WTTR,Da Police,23,12,9,,,,
25,up,Sxmxr,Mr Sine,25,11,7,,,,
26,down,Variety Club,Bloom,21,15,8,,,,
27,up,WTTR,Again,39,27,8,,,,
28,up,Wolfirame,Takeoff,63,26,8,,,,
29,up,Wolfirame,Goodnight,53,21,8,,,,
30,up,Sxmxr,Our Time,34,18,7,,,,
31,down,Sxmxr,My True Friend,29,13,9,,,,
32,up,Sxmxr,Stay Close,37,19,7,,,,
33,up,Supercreme,Missin U,48,22,8,,,,
34,up,WTTR,High Speed,46,30,8,,,,
35,down,Variety Club,Wake Up,33,19,8,,,,
36,down,Supercreme,Bright Bright Bright,32,14,9,,,,
37,up,Uniquar,Next Summer,44,19,9,,,,
38,up,Wolfirame,Glowing Lights,51,30,8,,,,
39,up,Melody Gardot,Baby I'm a Fool,85,7,101,,,,
40,up,Supercreme,Alive,62,17,8,,,,
41,up,Wolfirame,Keep a Place for Me,59,10,8,,,,
42,down,Supercreme,Daylight,41,15,9,,,,
43,down,Variety Club,Isolation,31,13,9,,,,
44,up,Variety Club,No Way,64,18,8,,,,
45,down,Uniquar,It Begins,42,12,9,,,,
46,down,Supercreme,Yellow Sunshine,36,17,9,,,,
47,down,Uniquar,Reflection,24,20,9,,,,
48,-,Fayotter,Unwanted,-,26,4,,,,
49,up,Wilding Tim,You Lost,69,38,7,,,,
50,-,Mason Ford,Your Favorite Place,-,34,3,,,,
51,down,Keith Jarrett,Part III (Live),14,9,10,,,,
52,-,Fayotter,Sunsets,-,20,3,,,,
53,down,Ray Charles,Hit the Road Jack,28,7,62,,,,
54,-,Fayotter,Orange,-,25,4,,,,
55,-,Mason Ford,Flowers,-,31,3,,,,
56,up,Wilding Tim,Opponents,74,40,8,,,,
57,-,Nina Simone,Feeling Good,-,1,144,,,,
58,-,Mason Ford,Clouded Thoughts,-,28,4,,,,
59,-,Fayotter,Coral Dreams,-,24,3,,,,
60,-,Mason Ford,Everything You Say,-,26,4,,,,
61,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),68,6,5,,,,
62,up,Wilding Tim,My Card,73,39,8,,,,
63,up,Wilding Tim,Second Wind,70,36,8,,,,
64,up,Wilding Tim,Win,66,38,8,,,,
65,up,Paolo Fresu,Ferlinghetti,71,7,5,,,,
66,down,Snarky Puppy,Keep It On Your Mind,8,8,3,,,,
67,-,Fayotter,Tipsy,-,19,3,,,,
68,up,Snarky Puppy,East Bay,81,68,3,,,,
69,up,Snarky Puppy,Take It! (feat. Bernard Wright),80,69,3,,,,
70,down,Bobby McFerrin,Don't Worry Be Happy,57,1,109,,,,
71,-,Here It Is & Peter Gabriel,Here It Is,-,56,1,,,,
72,-,Festore,Gemini,-,44,3,,,,
73,up,Snarky Puppy,Cliroy,83,73,3,,,,
74,-,Festore,Endless Loop,-,54,4,,,,
75,down,Quakejunkie,Hanging On,30,16,6,,,,
76,-,Mason Ford,Both of Us,-,21,4,,,,
77,down,Quakejunkie,Green Carpet,45,14,6,,,,
78,-,Here It Is & Gregory Porter,Suzanne,-,51,1,,,,
79,down,Akered,Bright Bright,40,18,6,,,,
80,down,Melody Gardot,Morning Sun,67,7,55,,,,
81,down,Quakejunkie,Mixed Emotions,47,20,6,,,,
82,down,Akered,Reflections,35,21,7,,,,
83,up,Snarky Puppy,Bet,91,83,3,,,,
84,-,Festore,Peace,-,23,3,,,,
85,up,Snarky Puppy,Portal,94,85,2,,,,
86,down,Davonchike,Be the One,49,37,7,,,,
87,down,Davonchike,Emotions,58,38,7,,,,
88,down,Davonchike,Everything You Need,60,19,8,,,,
89,down,Davonchike,Found You,61,24,8,,,,
90,down,Davonchike,Almizcle,56,31,7,,,,
91,down,Davonchike,Genesis,65,28,7,,,,
92,down,Akered,Distance,43,17,6,,,,
93,down,Akered,Letters,52,19,6,,,,
94,down,Akered,Raindrops,50,21,6,,,,
95,down,Civion,Dynamo,78,35,7,,,,
96,down,Desirrra,Together,75,7,12,,,,
97,-,Festore,Picnic,-,51,3,,,,
98,down,Desirrra,My Slow Dance,77,8,12,,,,
99,-,Festore,Night Lights,-,28,3,,,,
100,down,Desirrra,Raindrops,79,3,12,,,,
