Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,90,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,95,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,163,,,,
4,up,Laufey,From The Start,21,1,5,,,,
5,up,Nina Simone,Feeling Good,9,1,178,,,,
6,down,John Coltrane,My Shining Hour,5,4,90,,,,
7,down,John Coltrane,My Favorite Things,4,3,93,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,192,,,,
9,up,Suzanne Davis,My Love Good,27,9,31,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,87,,,,
11,up,Suzanne Davis,Have Missed Me,28,9,32,,,,
12,up,Suzanne Davis,Felling That,25,12,32,,,,
13,down,Ray Charles,Hit the Road Jack,11,7,87,,,,
14,up,Suzanne Davis,The Dice,17,11,30,,,,
15,up,Suzanne Davis,Gentle Woods,19,9,29,,,,
16,up,Suzanne Davis,Love Density,23,8,31,,,,
17,up,Suzanne Davis,The Conversation,22,9,30,,,,
18,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,7,64,,,,
19,up,Suzanne Davis,Am Done That,31,7,30,,,,
20,down,Suzanne Davis,Rescue Me,18,10,30,,,,
21,up,Suzanne Davis,Any Age,26,7,31,,,,
22,up,Suzanne Davis,Important Things,33,7,31,,,,
23,up,Suzanne Davis,My Blues,24,8,30,,,,
24,down,Dave Brubeck,There’s No Place Like Home,13,4,58,,,,
25,down,James Taylor Quartet,I Say a Little Prayer,10,9,24,,,,
26,up,Suzanne Davis,Behind Me,29,8,32,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,16,1,108,,,,
28,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,15,39,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,133,,,,
30,up,Dave Brubeck,Take Five,58,9,44,,,,
31,down,Bobby Hutcherson,Goin' Down South,20,9,43,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,12,1,139,,,,
33,up,Magnus Ludvigsson,Postcard from June,65,9,5,,,,
34,up,Melody Gardot,Baby I'm a Fool,68,7,123,,,,
35,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),53,28,17,,,,
36,up,Wynton Marsalis,A Sleepin' Bee,94,14,46,,,,
37,-,Mark Mack,Objective Focus,-,37,1,,,,
38,-,Tony Bennett,(I Left My Heart) In San Francisco,-,38,3,,,,
39,-,Mark Mack,Manner,-,29,1,,,,
40,up,Quincy Jones and His Orchestra,Soul Bossa Nova,96,3,41,,,,
41,up,Frank Sinatra,Come Fly With Me,66,8,73,,,,
42,-,George Benson,Breezin',-,15,46,,,,
43,-,Mark Mack,Feet Wet,-,43,1,,,,
44,-,Mark Mack,Golden,-,40,1,,,,
45,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,18,21,,,,
46,up,EDGAR TRIO,My Foolish Heart,67,46,3,,,,
47,-,Mark Mack,Taking Photos,-,38,1,,,,
48,down,Frank Sinatra,I've Got My Love to Keep Me Warm,37,3,50,,,,
49,up,Tony Anderson & Dennis Hamm,Skyline,80,13,4,,,,
50,up,Bladverk Band,Storvindeln,79,9,4,,,,
51,-,Mark Mack,No Love,-,51,1,,,,
52,up,Anya Smith,I Remember You,72,37,4,,,,
53,up,Allison Neale,I Should Care (feat. Peter Bernstein),69,8,15,,,,
54,-,Mark Mack,Sure Thing,-,42,1,,,,
55,down,Jan Johansson,Visa Från Utanmyra,52,4,140,,,,
56,-,Mark Mack,Soleil,-,43,1,,,,
57,-,Mark Mack,Filter,-,54,1,,,,
58,down,Variety Club,Carnival,55,21,28,,,,
59,up,Uniquar,Next Summer,71,19,32,,,,
60,down,Supercreme,Alive,39,17,32,,,,
61,-,Mark Mack,This Must Be It,-,30,1,,,,
62,-,Mason Ford,Everything You Say,-,26,17,,,,
63,-,Tony Bennett,The Best Is Yet to Come,-,63,1,,,,
64,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,60,6,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,6,39,,,,
66,up,Beawe,No Escape,81,8,42,,,,
67,up,Beawe,Hide or Die,78,7,43,,,,
68,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,66,4,,,,
69,up,Beawe,Lonely Ghost,76,7,42,,,,
70,down,Curtis Mayfield,Move On Up (Single Edit),34,1,110,,,,
71,up,Al Foster,Alone and I,90,11,8,,,,
72,up,Beawe,Fear and Love,75,10,43,,,,
73,down,Wolfirame,Keep a Place for Me,45,10,26,,,,
74,down,Wolfirame,Takeoff,41,26,26,,,,
75,up,George Benson,Give Me the Night,77,16,39,,,,
76,up,Joe Pass,Lil' Darlin',92,7,21,,,,
77,up,Beawe,Anxiety,83,6,43,,,,
78,-,Mark Mack,Die Rich Live Poor,-,38,1,,,,
79,-,Nina Simone,I Put a Spell On You,-,6,56,,,,
80,down,Supercreme,Missin U,47,22,29,,,,
81,down,Dean Martin,That's Amore,51,23,20,,,,
82,down,Sxmxr,Stay Close,64,19,31,,,,
83,down,Variety Club,No Way,42,18,30,,,,
84,up,Fayotter,Tipsy,98,19,17,,,,
85,up,Brad Mehldau,I. waking up,85,24,7,,,,
86,down,WTTR,Again,30,27,29,,,,
87,down,Diana Krall,The Look Of Love,82,12,84,,,,
88,-,Miles Davis,Blue in Green (Mono Version),-,9,19,,,,
89,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,6,9,,,,
90,down,Variety Club,Wake Up,88,19,27,,,,
91,-,Mark Mack,Nobody Like You,-,39,1,,,,
92,down,Supercreme,Bright Bright Bright,84,14,33,,,,
93,-,Hugh Masekela,Grazing In the Grass,-,10,43,,,,
94,down,Uniquar,Reflection,49,20,28,,,,
95,down,WTTR,Car Crash,46,20,29,,,,
96,down,Supercreme,Yellow Sunshine,48,17,30,,,,
97,down,Supercreme,Daylight,89,15,30,,,,
98,down,Sxmxr,Our Time,63,18,28,,,,
99,down,WTTR,High Speed,44,30,31,,,,
100,-,Mark Mack,Home,-,36,1,,,,
