Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,59,,,,
2,down,Lanfranco Spadaro,Mist,1,1,5,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,2,14,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,87,,,,
5,up,Diana Krall,Like Someone in Love,15,5,6,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,84,,,,
7,up,Melody Gardot,From Paris With Love (Single Version),56,2,36,,,,
8,up,"Harry Connick, Jr.",Anything Goes,31,8,5,,,,
9,-,Melody Gardot,Sunset in the Blue,-,3,17,,,,
10,up,Nina Simone,Feeling Good,12,1,87,,,,
11,-,Karl Seglem,Dagdikt (feat. Odd Einar & Andreas Ulvo),-,1,1,,,,
12,up,Donald Byrd,Bo,24,12,2,,,,
13,-,Melody Gardot,Moon River,-,6,14,,,,
14,up,Herbie Hancock,The Sorcerer,33,9,5,,,,
15,up,Horace Silver,Song for My Father,16,15,6,,,,
16,down,Horace Silver,Lonely Woman,14,14,3,,,,
17,-,Melody Gardot,Um Beijo,-,5,12,,,,
18,up,Melody Gardot,If You Love Me,23,5,27,,,,
19,up,Melody Gardot,Love Song,75,9,14,,,,
20,up,Wayne Shorter,Juju,40,20,3,,,,
21,down,Melody Gardot,Baby I'm a Fool,19,7,57,,,,
22,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,11,15,,,,
23,up,Lee Morgan,Most Like Lee,44,23,2,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,5,1,71,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,40,,,,
26,down,Lee Morgan,Ceora,9,5,5,,,,
27,up,Melody Gardot,Love Song (feat. Ibrahim Maalouf),83,16,6,,,,
28,up,Jan Hammer,Crockett's Theme,86,10,34,,,,
29,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),38,3,18,,,,
30,-,Melody Gardot,"Ninguém, Ninguém",-,12,12,,,,
31,down,Jan Johansson,Visa Från Utanmyra,8,4,75,,,,
32,down,Julian Lage,Emily,29,5,4,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,18,13,39,,,,
34,-,Dave Brubeck,Brahms Lullaby,-,22,4,,,,
35,down,Art Blakey & The Jazz Messengers,Are You Real,34,34,2,,,,
36,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,15,,,,
37,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,35,2,,,,
38,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,38,1,,,,
39,-,Karl Seglem,Polarnatt,-,22,1,,,,
40,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,13,5,,,,
41,-,Melody Gardot,What Is This Thing Called Love,-,6,5,,,,
42,-,Danny Keane,Suspended Memory (In Isolation),-,5,11,,,,
43,-,Larry Grenadier,Woebegone,-,43,2,,,,
44,-,Melody Gardot,Trav'lin' Light,-,7,5,,,,
45,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,45,5,,,,
46,-,Rose Finn,The Look of Love,-,3,7,,,,
47,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),66,28,10,,,,
48,-,Keith Jarrett & Charlie Haden,Goodbye,-,4,6,,,,
49,down,Art Blakey & The Jazz Messengers,Moanin',10,4,5,,,,
50,-,アンブローズ・アキンムシーレ,Roy,-,11,18,,,,
51,-,Diana Krall,The Look Of Love,-,12,45,,,,
52,up,Melody Gardot,From Paris With Love (Acoustic),85,17,5,,,,
53,up,Melody Gardot,Your Heart Is As Black As Night,97,14,35,,,,
54,-,Jimmy Dorsey,Tangerine,-,54,1,,,,
55,down,Bobby Hutcherson,Bouquet,11,11,3,,,,
56,-,Angelina Jordan,I Put a Spell on You,-,3,19,,,,
57,down,Donald Byrd,Ghana,36,36,4,,,,
58,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,38,12,,,,
59,-,Billie Holiday and Her Orchestra,Billie's Blues (78rpm Version),-,36,1,,,,
60,-,Diana Krall,'S Wonderful,-,8,18,,,,
61,-,John Coltrane,Blue Train (Remastered),-,47,2,,,,
62,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,2,3,,,,
63,-,Christophe Marguet,Beauté cachée,-,15,9,,,,
64,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,26,,,,
65,-,Billie Holiday,Detour Ahead,-,40,1,,,,
66,up,Dean Martin,That's Amore,74,23,6,,,,
67,-,Jamie Cullum,These Are The Days,-,27,2,,,,
68,-,Bremer/McCoy,Op,-,21,11,,,,
69,-,Billie Holiday,Fine and Mellow,-,13,1,,,,
70,-,Liquid Planet Recordings,Ocean Rest,-,14,2,,,,
71,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,21,3,4,,,,
72,-,Melody Gardot,You Won't Forget Me,-,4,11,,,,
73,down,Melody Gardot,Les Étoiles,64,16,18,,,,
74,down,Eric Dolphy,Hat And Beard,35,34,3,,,,
75,up,Frank Sinatra,My Way (Remastered 2008),90,1,36,,,,
76,down,Wayne Shorter,Yes Or No,32,23,3,,,,
77,-,Melody Gardot,Ave Maria,-,7,13,,,,
78,up,Melody Gardot,If the Stars Were Mine,80,23,9,,,,
79,up,Ray Charles,Hit the Road Jack,96,4,12,,,,
80,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,10,55,,,,
81,down,Jackie McLean,Omega,68,53,3,,,,
82,-,Antônio Carlos Jobim,Corcovado,-,42,14,,,,
83,down,Melody Gardot,There Where He Lives in Me,28,8,15,,,,
84,-,Girl Talk,Beautiful Love,-,84,1,,,,
85,-,Girl Talk,Estate,-,85,1,,,,
86,-,Quincy Jones,Just Once,-,59,3,,,,
87,-,Sullivan Fortner,In a Sentimental Mood,-,9,6,,,,
88,down,Freddie Hubbard,Arietis,20,5,4,,,,
89,-,Herbie Hancock,Speak Like a Child,-,12,3,,,,
90,-,Pasquale Grasso,When I Fall in Love,-,10,5,,,,
91,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,25,,,,
92,down,Angelina Jordan,Fly Me to the Moon (Acoustic),46,1,50,,,,
93,-,Curtis Mayfield,Move On Up (Single Edit),-,1,68,,,,
94,-,Joe Pass,Lil' Darlin',-,7,4,,,,
95,down,Hank Mobley,The Good Life,89,23,4,,,,
96,-,Billie Holiday,Crazy He Calls Me (2002 Remastered Version),-,24,1,,,,
97,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,9,,,,
98,-,Pieces of a Dream,Night Vision,-,27,15,,,,
99,-,John Coltrane,Equinox,-,26,1,,,,
100,up,Bobby Caldwell,What You Won't Do for Love,100,1,63,,,,
