Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,28,,,,
2,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,4,1,18,,,,
3,up,Bugge Wesseltoft,It´s Snowing On My Piano,5,1,15,,,,
4,up,Bugge Wesseltoft,In Dulce Jubilo,7,3,14,,,,
5,up,Bugge Wesseltoft,Deilig Er Jorden,6,1,13,,,,
6,up,Bugge Wesseltoft,O Little Town of Bethlehem,8,5,12,,,,
7,up,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",10,6,12,,,,
8,up,Bugge Wesseltoft,Det Kimer Nå Til Julefest,11,6,10,,,,
9,up,Bugge Wesseltoft,What Child Is This (Greensleeves),13,8,11,,,,
10,up,Bugge Wesseltoft,"Kimer, I Klokker",19,10,12,,,,
11,up,Bugge Wesseltoft,Stille Nacht,18,8,10,,,,
12,up,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,15,10,10,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,10,,,,
14,up,Bugge Wesseltoft,Into Eternal Silence,20,11,9,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,57,,,,
16,up,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,23,12,8,,,,
17,up,Gregory Porter,The Christmas Song,29,10,6,,,,
18,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,7,,,,
19,up,Chet Baker,The First Noel,77,18,4,,,,
20,up,キース・ジャレット,Answer Me (Live in Budapest),35,1,23,,,,
21,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,3,7,,,,
22,up,Nina Simone,Feeling Good,28,1,57,,,,
23,-,Classical Jazz Academy,Emotional Jazz,-,23,3,,,,
24,up,Positive Attitude Music Collection,Evening Session,71,16,4,,,,
25,-,Classical Jazz Academy,Night Out: Gentle Jazz,-,11,4,,,,
26,up,Smooth Jazz Music Academy,Jazz Meditation,89,12,4,,,,
27,-,Good Morning Jazz Academy,End of Time (Favourite Jazz),-,23,3,,,,
28,-,Piano Jazz Calming Music Academy,All That Jazz,-,10,4,,,,
29,-,Piano Jazz Calming Music Academy,Inspirational Sounds,-,25,3,,,,
30,-,Good Morning Jazz Academy,Piano Music,-,13,3,,,,
31,-,Good Morning Jazz Academy,Restaurant Music,-,11,3,,,,
32,-,Positive Attitude Music Collection,Coffee Talk & Tasteful Jazz,-,22,4,,,,
33,up,Classical Jazz Academy,So Nice (Calm Piano),75,32,4,,,,
34,up,Smooth Jazz Music Academy,Cafe Paris & Relax,83,14,4,,,,
35,-,Piano Jazz Calming Music Academy,Power Jazz,-,35,2,,,,
36,-,Piano Jazz Calming Music Academy,Sensual Jazz Music,-,17,3,,,,
37,-,Piano Jazz Calming Music Academy,Chilled Party Time,-,34,4,,,,
38,up,Positive Attitude Music Collection,Night Jazz,95,24,4,,,,
39,-,Smooth Jazz Music Academy,Jazz Chill,-,2,16,,,,
40,up,Positive Attitude Music Collection,Rain Kiss (Soothing Jazz),80,19,4,,,,
41,-,Positive Attitude Music Collection,Mellow Jazz,-,41,3,,,,
42,-,Smooth Jazz Music Academy,Harmony: Funky Jazz,-,16,3,,,,
43,-,The Vernon Spring,Sunset Village,-,6,4,,,,
44,-,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),-,31,2,,,,
45,up,Classical Jazz Academy,Cocktail Lounge,84,13,4,,,,
46,-,Smooth Jazz Music Academy,After Midnight: Essence of Jazz,-,39,3,,,,
47,-,Classical Jazz Academy,Smooth Jazz,-,22,3,,,,
48,up,Good Morning Jazz Academy,Perfect Day,98,20,5,,,,
49,-,Good Morning Jazz Academy,Easy Listening Jazz,-,15,4,,,,
50,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,29,6,,,,
51,down,Curtis Mayfield,Move On Up (Single Edit),22,1,49,,,,
52,down,Joseph Shabason,Our Place,9,4,4,,,,
53,-,Ray Charles,Hit the Road Jack,-,7,32,,,,
54,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,28,5,,,,
55,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,23,2,,,,
56,-,Nils Petter Molvær,Gilimanuk,-,55,3,,,,
57,up,Swing'it Dixieband,Party Like It’s 1923,63,6,21,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,38,1,52,,,,
59,-,"Nat ""King"" Cole",L-O-V-E,-,13,27,,,,
60,-,Jessy J,Hark the Herald Angels Sing,-,19,1,,,,
61,-,Chet Baker,I Fall in Love Too Easily,-,6,33,,,,
62,-,Mino Cinelu & Nils Petter Molvær,New York Stroll,-,62,1,,,,
63,down,Frank Sinatra,Christmas Memories,47,17,6,,,,
64,-,Kenny G,"God Rest Ye, Merry Gentleman",-,17,7,,,,
65,-,Nils Petter Molvær,Khmer,-,65,1,,,,
66,-,Nils Petter Molvær,Ras Mohammed,-,66,1,,,,
67,-,Jan Gunnar Hoff,Mitt Land,-,67,1,,,,
68,-,Fred Hersch,All I Want,-,39,1,,,,
69,-,Bugge Wesseltoft,Koral,-,31,7,,,,
70,-,Florito,Bella,-,70,1,,,,
71,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,19,5,,,,
72,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,10,,,,
73,-,Ramsey Lewis Trio,We Three Kings,-,29,1,,,,
74,-,Salina Cruz,Tepic (Short Mix),-,74,1,,,,
75,down,ARTEMIS,Nocturno,17,17,3,,,,
76,-,Martin Liege,Olivia (Short Mix),-,76,1,,,,
77,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",If I Gave You My Love,-,77,1,,,,
78,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,21,1,,,,
79,-,Peter White,Jingle Bells,-,23,1,,,,
80,-,Salina Cruz,Samba Club,-,80,1,,,,
81,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,9,,,,
82,-,Florito,Bossa Flamenco,-,82,1,,,,
83,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,18,5,,,,
84,-,Martin Liege,Slow Jam (Short Mix),-,84,1,,,,
85,-,James Butler,Times are Changing (Short Mix),-,85,1,,,,
86,-,Gregory Porter,Concorde,-,1,14,,,,
87,-,Quartzside,Almond Cafe,-,87,1,,,,
88,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,28,4,,,,
89,-,Restaurant Lounge Background Music,Blue Bar,-,89,1,,,,
90,down,Adam Kolker,Dance Cadaverous,25,25,3,,,,
91,down,Melody Gardot,From Paris With Love (Single Version),16,2,15,,,,
92,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,15,3,,,,
93,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,16,3,,,,
94,-,Mino Cinelu & Nils Petter Molvær,Le monde qui change,-,94,1,,,,
95,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,40,,,,
96,-,Peter White,Bueno Funk,-,15,16,,,,
97,-,Koop,Koop Island Blues,-,13,31,,,,
98,-,James Butler,Encanto (Short Mix),-,98,1,,,,
99,-,Restaurant Lounge Background Music,Coffee Bean (Short Mix),-,99,1,,,,
100,down,Jan Johansson,Visa Från Utanmyra,12,4,48,,,,
