Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nectar Quintet,Swingin On the Crescent,17,1,12,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,198,,,,
3,up,Nectar Quintet,Serene Sunset,26,2,12,,,,
4,up,Nectar Quintet,Warm Nights,18,3,12,,,,
5,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,5,19,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),4,1,69,,,,
7,up,Nectar Quintet,Little Tree,21,3,12,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,2,1,143,,,,
9,up,Nectar Quintet,Smoky Rooms,20,5,12,,,,
10,down,Roy Ayers,Funk in the Hole,5,1,125,,,,
11,down,Laufey,From The Start,3,1,40,,,,
12,up,Nina Simone,Feeling Good,15,1,213,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,227,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,3,75,,,,
15,up,Nectar Quintet,Let the Music Flow,33,9,10,,,,
16,down,Marilyn Maye,Put on a Happy Face,14,1,130,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,10,84,,,,
18,up,John Coltrane,My Favorite Things,24,3,128,,,,
19,up,John Coltrane,My Shining Hour,28,4,125,,,,
20,up,Julian Lage,Serenade,23,19,3,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),27,13,31,,,,
22,up,Lynne Arriale Trio,Gratitude,25,22,3,,,,
23,up,Jeremy Pelt,People,30,23,3,,,,
24,up,James Taylor Quartet,I Say a Little Prayer,34,9,59,,,,
25,up,Bladverk Band,Storvindeln,32,9,28,,,,
26,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,3,85,,,,
27,up,Dave Brubeck,There’s No Place Like Home,43,4,92,,,,
28,up,Melody Gardot,Baby I'm a Fool,46,7,155,,,,
29,up,Bobby Hutcherson,Goin' Down South,29,9,78,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),37,1,131,,,,
31,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,22,43,,,,
32,down,The Vernon Spring,Outswum,31,31,2,,,,
33,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),39,3,122,,,,
34,up,Ray Charles,Hit the Road Jack,40,7,122,,,,
35,up,Jasnenka,Banana Split,56,27,4,,,,
36,up,Melissa Aldana,A Story,38,34,2,,,,
37,down,Most Iverson,All I See in You,35,9,24,,,,
38,up,Frank Sinatra,"Theme from New York, New York",49,29,25,,,,
39,up,Terje Gewelt,Ester's Waltz,63,39,2,,,,
40,up,Terje Gewelt,VI Skal Ikkje Sova Bort Sumarnatta,73,40,3,,,,
41,up,Jan Johansson,Visa Från Utanmyra,48,4,167,,,,
42,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,42,1,,,,
43,-,Pat Metheny,MoonDial,-,8,1,,,,
44,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,65,3,35,,,,
45,-,Terje Gewelt & Karin Krog,Old Folks,-,45,1,,,,
46,up,Terje Gewelt,End Of...,98,46,2,,,,
47,-,Phonics,Cursed Licks of Time,-,19,12,,,,
48,-,Donar.,Snowing Like Crazy,-,10,31,,,,
49,-,Donar.,Winter Wonderland,-,15,30,,,,
50,-,Terje Gewelt,Hope,-,50,1,,,,
51,-,Donar.,Cold?,-,9,34,,,,
52,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,51,,,,
53,-,"Terje Gewelt, Anders Kjellberg & Enrico Pieranunzi",Oslo,-,53,1,,,,
54,-,Melissa Aldana,Ritual,-,21,1,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,22,57,,,,
56,-,Beawe,No Escape,-,8,70,,,,
57,up,George Benson,Give Me the Night,100,16,46,,,,
58,up,Miles Davis,Blue in Green (Mono Version),58,9,53,,,,
59,-,Beawe,Lonely Ghost,-,7,70,,,,
60,-,Beawe,Anxiety,-,6,74,,,,
61,-,Terje Gewelt,House on a Hill,-,61,1,,,,
62,-,Beawe,Fear and Love,-,10,74,,,,
63,-,Beawe,Hide or Die,-,7,71,,,,
64,-,Terje Gewelt,Buzios,-,64,1,,,,
65,-,Donar.,Do You Freeze,-,11,35,,,,
66,down,Uptown Collective,Autumn Solo,13,5,12,,,,
67,up,Terje Gewelt,The Water Is Wide,88,67,2,,,,
68,-,Terje Gewelt,Central Park West,-,68,1,,,,
69,-,Donar.,Not Summer,-,13,34,,,,
70,up,Terje Gewelt,Slow Dance,81,70,2,,,,
71,down,Uptown Collective,Game Night Waltz,16,10,12,,,,
72,down,Uptown Collective,Groovy Cat,19,2,12,,,,
73,down,Uptown Collective,Whispering in the Air,10,1,12,,,,
74,down,Uptown Collective,Candles in the Dark,11,3,12,,,,
75,down,Uptown Collective,Snowfall Serenade,22,3,12,,,,
76,down,Frank Sinatra,Come Fly With Me,54,8,108,,,,
77,-,Terje Gewelt,The Water Is Wide,-,56,2,,,,
78,-,Ramsey Lewis,Love Song,-,47,11,,,,
79,down,Dean Martin,That's Amore,52,23,51,,,,
80,down,Bobby McFerrin,Don't Worry Be Happy,51,1,164,,,,
81,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,49,,,,
82,-,Brandee Younger,Tickled Pink,-,80,1,,,,
83,-,Terje Gewelt & Karin Krog,Watching Shadows,-,83,1,,,,
84,-,United Heads,Keys,-,34,8,,,,
85,-,Supercreme,Yellow Sunshine,-,17,35,,,,
86,-,John Zorn,Atlantis,-,72,2,,,,
87,down,Jan Kalaman,Otherness Feeling,69,50,13,,,,
88,down,Terje Gewelt,Lonely Woman,78,78,2,,,,
89,-,phingoingo,Love's Promise,-,89,1,,,,
90,-,Supercreme,Bright Bright Bright,-,14,41,,,,
91,down,Nina Simone,I Put a Spell On You,53,6,71,,,,
92,down,Melody Gardot,Morning Sun,77,7,67,,,,
93,-,Per Mathisen,Calming Sea (feat. Nguyên Lê & Audun Kleive),-,23,1,,,,
94,-,Supercreme,Daylight,-,15,38,,,,
95,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),75,7,83,,,,
96,-,Christian Jacob & Terje Gewelt,A Remark You Made,-,86,1,,,,
97,-,Terje Gewelt & Karin Krog,Canto Mai,-,97,1,,,,
98,-,Al Jarreau,Mornin',-,35,13,,,,
99,down,berlioz & Ted Jasper,deep in it,84,31,8,,,,
100,-,Supercreme,Alive,-,17,39,,,,
