Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,197,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,142,,,,
3,up,Laufey,From The Start,6,1,39,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,68,,,,
5,up,Roy Ayers,Funk in the Hole,5,1,124,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,226,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,3,3,74,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,3,84,,,,
9,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,5,18,,,,
10,up,Uptown Collective,Whispering in the Air,15,1,11,,,,
11,up,Uptown Collective,Candles in the Dark,12,3,11,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,10,83,,,,
13,up,Uptown Collective,Autumn Solo,13,5,11,,,,
14,down,Marilyn Maye,Put on a Happy Face,7,1,129,,,,
15,up,Nina Simone,Feeling Good,21,1,212,,,,
16,up,Uptown Collective,Game Night Waltz,22,10,11,,,,
17,down,Nectar Quintet,Swingin On the Crescent,9,1,11,,,,
18,up,Nectar Quintet,Warm Nights,19,3,11,,,,
19,down,Uptown Collective,Groovy Cat,10,2,11,,,,
20,down,Nectar Quintet,Smoky Rooms,11,3,11,,,,
21,down,Nectar Quintet,Little Tree,14,3,11,,,,
22,down,Uptown Collective,Snowfall Serenade,16,3,11,,,,
23,up,Julian Lage,Serenade,47,19,2,,,,
24,down,John Coltrane,My Favorite Things,18,3,127,,,,
25,up,Lynne Arriale Trio,Gratitude,74,22,2,,,,
26,down,Nectar Quintet,Serene Sunset,20,2,11,,,,
27,down,Frank Sinatra,That's Life (Remastered 2008),26,13,30,,,,
28,down,John Coltrane,My Shining Hour,23,4,124,,,,
29,down,Bobby Hutcherson,Goin' Down South,25,9,77,,,,
30,up,Jeremy Pelt,People,82,23,2,,,,
31,-,The Vernon Spring,Outswum,-,31,1,,,,
32,up,Bladverk Band,Storvindeln,87,9,27,,,,
33,down,Nectar Quintet,Let the Music Flow,28,9,9,,,,
34,down,James Taylor Quartet,I Say a Little Prayer,31,9,58,,,,
35,-,Most Iverson,All I See in You,-,9,23,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,6,70,,,,
37,down,Curtis Mayfield,Move On Up (Single Edit),27,1,130,,,,
38,-,Melissa Aldana,A Story,-,34,1,,,,
39,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),29,3,121,,,,
40,down,Ray Charles,Hit the Road Jack,30,7,121,,,,
41,down,Laufey,Goddess,37,37,2,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,59,22,42,,,,
43,up,Dave Brubeck,There’s No Place Like Home,43,4,91,,,,
44,down,The Dave Brubeck Quartet,Take Five,32,11,92,,,,
45,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),33,14,4,,,,
46,down,Melody Gardot,Baby I'm a Fool,40,7,154,,,,
47,-,Danica Olas,Natural Freedom,-,47,1,,,,
48,down,Jan Johansson,Visa Från Utanmyra,34,4,166,,,,
49,up,Frank Sinatra,"Theme from New York, New York",54,29,24,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,56,,,,
51,down,Bobby McFerrin,Don't Worry Be Happy,35,1,163,,,,
52,down,Dean Martin,That's Amore,41,23,50,,,,
53,down,Nina Simone,I Put a Spell On You,44,6,70,,,,
54,down,Frank Sinatra,Come Fly With Me,51,8,107,,,,
55,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),39,27,3,,,,
56,up,Jasnenka,Banana Split,96,27,3,,,,
57,down,Kenny Barron,The Nearness of You,48,33,3,,,,
58,up,Miles Davis,Blue in Green (Mono Version),83,9,52,,,,
59,down,Art Pepper Quintet,Maybe Next Year,52,37,3,,,,
60,-,Danica Olas,Night Lights Overhead,-,60,1,,,,
61,-,Danica Olas,Sublime,-,61,1,,,,
62,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,50,34,3,,,,
63,-,Terje Gewelt,Ester's Waltz,-,39,1,,,,
64,-,Danica Olas,Curiosity,-,64,1,,,,
65,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,34,,,,
66,-,Uptown Collective,City Lights Rhapsody,-,66,1,,,,
67,-,Jazz Bezz,Stage Passion,-,51,3,,,,
68,up,Jan Kalaman,No More Please,93,48,6,,,,
69,-,Jan Kalaman,Otherness Feeling,-,50,12,,,,
70,-,Jan Kalaman,Just Wait,-,61,8,,,,
71,up,Frank Sinatra,The Way You Look Tonight,88,41,10,,,,
72,down,Jasmine Myra,Rising,49,35,4,,,,
73,-,Terje Gewelt,VI Skal Ikkje Sova Bort Sumarnatta,-,40,2,,,,
74,-,Danica Olas,Free Butterfly,-,74,1,,,,
75,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,7,82,,,,
76,-,Joost Zoeteman,Waltz Blue,-,21,13,,,,
77,up,Melody Gardot,Morning Sun,100,7,66,,,,
78,-,Terje Gewelt,Lonely Woman,-,78,1,,,,
79,-,Danica Olas,Don't Forget Me,-,79,1,,,,
80,-,Jan Hammer,Crockett's Theme,-,10,69,,,,
81,-,Terje Gewelt,Slow Dance,-,70,1,,,,
82,down,Casper Hejlesen,Aurora,58,43,3,,,,
83,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),84,59,3,,,,
84,down,berlioz & Ted Jasper,deep in it,62,31,7,,,,
85,-,Jan Kalaman,Big Boy,-,55,9,,,,
86,-,Uptown Collective,Summer Breeze,-,86,1,,,,
87,-,Uptown Collective,Midnight Feeling,-,35,6,,,,
88,-,Terje Gewelt,The Water Is Wide,-,67,1,,,,
89,up,Jazz Bezz,Old Times Sesion,99,46,6,,,,
90,down,Jazz Bezz,Nicht Club,85,52,11,,,,
91,-,Per Mathisen,Birds' Unrest (feat. Nguyên Lê & Audun Kleive),-,24,3,,,,
92,-,Terje Gewelt,Looking Back,-,92,1,,,,
93,-,Diana Krall,The Look Of Love,-,12,112,,,,
94,-,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",Jungle City,-,26,1,,,,
95,-,Laufey,Bewitched,-,17,8,,,,
96,down,Laufey,Promise,75,13,14,,,,
97,-,Jan Kalaman,True Drive,-,59,6,,,,
98,-,Terje Gewelt,End Of...,-,46,1,,,,
99,down,Jazz Bezz,Soul of Grove,97,70,7,,,,
100,down,George Benson,Give Me the Night,53,16,45,,,,
