Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
2,up,Lanfranco Spadaro,Mist,2,1,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,88,,,,
4,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,15,,,,
5,up,Julian Lage,Emily,32,5,5,,,,
6,up,Karl Seglem,Dagdikt (feat. Odd Einar & Andreas Ulvo),11,1,2,,,,
7,up,Joe Pass,Lil' Darlin',94,7,5,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,85,,,,
9,up,Sullivan Fortner,In a Sentimental Mood,87,9,7,,,,
10,up,Lee Morgan,Ceora,26,5,6,,,,
11,up,Pasquale Grasso,When I Fall in Love,90,10,6,,,,
12,down,Nina Simone,Feeling Good,10,1,88,,,,
13,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,11,16,,,,
14,-,Harish Raghavan,"I'll Go, and Come Back",-,9,9,,,,
15,up,Christophe Marguet,Beauté cachée,63,15,10,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,24,1,72,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,11,33,,,,
18,up,Melody Gardot,If You Love Me,18,5,28,,,,
19,up,Art Blakey & The Jazz Messengers,Moanin',49,4,6,,,,
20,-,Orrin Evans,Dave,-,14,1,,,,
21,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,1,5,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,41,,,,
23,up,Melody Gardot,If the Stars Were Mine,78,23,10,,,,
24,-,Avishai Cohen Trio,Seattle,-,24,9,,,,
25,-,Dave Holland,Quiet Fire,-,25,1,,,,
26,up,Melody Gardot,Les Étoiles,73,16,19,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],80,10,56,,,,
28,-,Astrud Gilberto,A Felicidade,-,28,11,,,,
29,-,Willie Jones III,I've Just Seen Her,-,10,4,,,,
30,down,Melody Gardot,Baby I'm a Fool,21,7,58,,,,
31,up,Jan Johansson,Visa Från Utanmyra,31,4,76,,,,
32,up,Melody Gardot,From Paris With Love (Acoustic),52,17,6,,,,
33,up,Keith Jarrett & Charlie Haden,Goodbye,48,4,7,,,,
34,down,Melody Gardot,Um Beijo,17,5,13,,,,
35,up,Liquid Planet Recordings,Ocean Rest,70,14,3,,,,
36,down,Melody Gardot,Sunset in the Blue,9,3,18,,,,
37,-,Liquid Planet Recordings,Atlantic Ocean,-,24,2,,,,
38,-,Ola Kvernberg,Arpy,-,1,5,,,,
39,up,Melody Gardot,There Where He Lives in Me,83,8,16,,,,
40,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,6,,,,
41,-,Dave Brubeck,Take Five,-,23,9,,,,
42,-,Fake Betty,The Matter in Greater Detail,-,3,1,,,,
43,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,13,3,,,,
44,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,44,1,,,,
45,down,Horace Silver,Song for My Father,15,15,7,,,,
46,-,Fake Betty,Cricket,-,6,1,,,,
47,-,Boney James,After the Rain,-,41,6,,,,
48,-,Fake Betty,Figures in a Landscape,-,5,1,,,,
49,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,37,,,,
50,-,Dexter Gordon,Tanya (Remastered 2015),-,22,3,,,,
51,-,Fake Betty,The Art of the Thing,-,5,1,,,,
52,up,Frank Sinatra,My Way (Remastered 2008),75,1,37,,,,
53,-,Nina Simone,Don't Let Me Be Misunderstood,-,34,3,,,,
54,up,Bobby Hutcherson,Bouquet,55,11,4,,,,
55,-,Fake Betty,To Get a Handle on it,-,19,1,,,,
56,down,Herbie Hancock,The Sorcerer,14,9,6,,,,
57,up,Freddie Hubbard,Arietis,88,5,5,,,,
58,down,Donald Byrd,Ghana,57,36,5,,,,
59,up,Hank Mobley,The Good Life,95,23,5,,,,
60,down,"Nat ""King"" Cole",L-O-V-E,33,13,40,,,,
61,-,Melody Gardot,Morning Sun,-,7,29,,,,
62,-,Snarky Puppy,Lingus,-,60,3,,,,
63,-,Fake Betty,White Lego,-,35,1,,,,
64,-,Fake Betty,Freerunners,-,10,1,,,,
65,down,Diana Krall,Like Someone in Love,5,5,7,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,53,14,36,,,,
67,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,34,3,,,,
68,-,Brian Bromberg,Ellen,-,45,1,,,,
69,-,Sade,Cherry Pie,-,34,5,,,,
70,-,Melody Gardot,Over the Rainbow,-,26,6,,,,
71,-,Fake Betty,Two Kinds of Empty,-,8,1,,,,
72,-,Nina Simone,Here Comes the Sun,-,60,4,,,,
73,-,The Chordettes,Mr. Sandman,-,9,18,,,,
74,-,Melody Gardot,My One and Only Thrill,-,30,5,,,,
75,-,Quincy Jones,Ai No Corrida (feat. Dune),-,41,10,,,,
76,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",GG,-,76,1,,,,
77,-,Fake Betty,Grey's Papaya,-,12,1,,,,
78,-,Frank Sinatra,I've Got You Under My Skin,-,11,52,,,,
79,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,27,2,,,,
80,-,Chet Baker,I Fall in Love Too Easily,-,6,44,,,,
81,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),29,3,19,,,,
82,-,Art Blakey & The Jazz Messengers,Quick Trick,-,21,3,,,,
83,-,Oded Tzur,Here Be Dragons,-,9,15,,,,
84,-,Nina Simone,I Put a Spell On You,-,6,44,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,13,,,,
86,down,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],40,13,6,,,,
87,-,Acoustic Alchemy,Winter's End,-,87,1,,,,
88,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,12,,,,
89,down,Jan Hammer,Crockett's Theme,28,10,35,,,,
90,down,Melody Gardot,What Is This Thing Called Love,41,6,6,,,,
91,down,Melody Gardot,Ave Maria,77,7,14,,,,
92,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),47,28,11,,,,
93,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",37,35,3,,,,
94,down,Antônio Carlos Jobim,Corcovado,82,42,15,,,,
95,-,"Nat ""King"" Cole",Unforgettable,-,25,18,,,,
96,down,Eric Dolphy,Hat And Beard,74,34,4,,,,
97,down,Melody Gardot,You Won't Forget Me,72,4,12,,,,
98,down,Melody Gardot,From Paris With Love (Single Version),7,2,37,,,,
99,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,36,4,,,,
100,down,Melody Gardot,"Ninguém, Ninguém",30,12,13,,,,
