Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,19,1,38,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,39,,,,
3,down,Nina Simone,Feeling Good,2,1,41,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),1,1,33,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,41,,,,
6,up,Bill Frisell,We Shall Overcome,9,6,8,,,,
7,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),6,4,3,,,,
8,down,Steve Cardenas,Language of Love,5,3,5,,,,
9,-,Jan Johansson,Visa Från Utanmyra,-,4,34,,,,
10,-,Jacob Collier,CLARITY,-,10,1,,,,
11,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),48,10,4,,,,
12,up,Angelina Jordan,Fly Me to the Moon (Acoustic),72,1,34,,,,
13,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,13,1,,,,
14,up,Dominik Wania,Lonely Shadows,66,14,2,,,,
15,-,Cozy Collective,Winta (feat. Indra),-,11,11,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,10,32,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,1,29,,,,
18,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,13,1,,,,
19,up,Aaron Parks,Here,43,13,12,,,,
20,-,"Aaron Goldberg, Ali Jackson & Omer Avital",Maraba Blue,-,20,1,,,,
21,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,98,21,11,,,,
22,-,George Benson,Give Me the Night,-,16,12,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,22,11,30,,,,
24,up,Emil Ingmar,Ellegatan,47,7,21,,,,
25,up,Melody Gardot,Baby I'm a Fool,44,7,27,,,,
26,-,Madeleine Peyroux,Keep Me In Your Heart,-,26,1,,,,
27,-,Melody Gardot,Worrisome Heart,-,27,3,,,,
28,-,Benjamin Moussay,127,-,24,4,,,,
29,down,Ray Charles,Hit the Road Jack,23,7,26,,,,
30,-,Madeleine Peyroux,The Party Oughta Be Comin' Soon,-,30,1,,,,
31,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,18,9,,,,
32,-,Melody Gardot,Once I Was Loved,-,22,3,,,,
33,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,4,,,,
34,-,Melody Gardot,Les Étoiles,-,16,8,,,,
35,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),96,9,14,,,,
36,-,George Benson & Al Jarreau,All I Am,-,36,1,,,,
37,-,Chet Baker,I Fall in Love Too Easily,-,6,24,,,,
38,-,Madeleine Peyroux,I Threw It All Away,-,38,1,,,,
39,-,Mark de Clive-Lowe,Akatombo,-,39,5,,,,
40,-,The Crusaders,Street Life,-,27,2,,,,
41,-,Madeleine Peyroux,Changing All Those Changes,-,41,1,,,,
42,-,Emil Brandqvist Trio,The Woods,-,13,9,,,,
43,-,Rymden,Homegrown,-,25,10,,,,
44,-,Madeleine Peyroux & William Galison,Back In Your Own Back Yard,-,44,1,,,,
45,-,"Nat ""King"" Cole",L-O-V-E,-,13,23,,,,
46,down,Melody Gardot,Your Heart Is As Black As Night,40,14,14,,,,
47,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,11,9,,,,
48,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,18,,,,
49,up,Louis Armstrong,"Hello, Dolly!",65,27,9,,,,
50,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),89,13,8,,,,
51,-,Madeleine Peyroux,Superhero,-,51,1,,,,
52,-,The Dave Brubeck Quartet,Take Five,-,11,21,,,,
53,up,Melody Gardot,Morning Sun,54,7,17,,,,
54,-,Immanuel Wilkins,The Dreamer,-,10,1,,,,
55,up,Sullivan Fortner,In a Sentimental Mood,92,9,3,,,,
56,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,56,1,,,,
57,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,45,6,,,,
58,-,Norah Jones,Sunrise,-,58,1,,,,
59,down,Melody Gardot,Who Will Comfort Me,49,20,10,,,,
60,-,Acoustic Lounge Freaks,All Around the World,-,60,2,,,,
61,-,The Sachal Ensemble,Sometimes I Feel Like a Motherless Child / Mai Ni (feat. Madeleine Peyroux),-,61,1,,,,
62,-,Madeleine Peyroux,Love In Vain,-,62,1,,,,
63,-,Acoustic Lounge Freaks,What a Life,-,63,2,,,,
64,-,Melody Gardot,Mira,-,59,2,,,,
65,-,Nina Simone,Sinnerman,-,12,9,,,,
66,up,Brad Mehldau,Look for the Silver Lining,77,8,8,,,,
67,-,Jan Johansson,Gånglek Från Älvdalen,-,14,15,,,,
68,-,Melody Gardot,He’s a Tramp,-,66,2,,,,
69,-,Acoustic Lounge Freaks,Contemplating Jazz,-,20,3,,,,
70,-,Madeleine Peyroux,Desperadoes Under the Eaves,-,70,1,,,,
71,-,Melody Gardot,All That I Need Is Love,-,45,4,,,,
72,down,Frank Sinatra,Come Fly With Me,27,8,20,,,,
73,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",24,5,5,,,,
74,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,74,1,,,,
75,-,Dr Skin,Tune Up,-,75,1,,,,
76,-,Nina Simone,Mood Indigo (2013 Remastered Version),-,76,1,,,,
77,-,Melody Gardot,La Vie en rose,-,19,3,,,,
78,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,21,10,,,,
79,-,Miles Davis,So What,-,5,31,,,,
80,-,Jacob Collier,Light It Up On Me,-,80,1,,,,
81,-,Madeleine Peyroux,The Things I've Seen Today,-,81,1,,,,
82,-,Justice Der,Earfquake,-,4,11,,,,
83,down,Jan Hammer,Crockett's Theme,17,10,14,,,,
84,-,Derrick Hodge,Heartbeats,-,4,4,,,,
85,-,Melody Gardot,Sweet Memory,-,12,2,,,,
86,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,53,2,,,,
87,-,Madeleine Peyroux,Hello Babe,-,87,1,,,,
88,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,20,6,,,,
89,-,Melody Gardot,Impossible Love,-,51,2,,,,
90,down,Andrew McCormack,Adagio,38,38,2,,,,
91,-,George Benson,Breezin',-,15,5,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,53,2,,,,
93,-,David A. Stewart,Lily Was Here,-,40,7,,,,
94,down,Keith Jarrett,Someone to Watch Over Me,87,12,9,,,,
95,-,Chet Baker,My Funny Valentine,-,18,14,,,,
96,-,Norah Jones & Rodrigo Amarante,Falling,-,96,1,,,,
97,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,27,1,,,,
98,-,Harry Belafonte,Banana Boat Song,-,98,1,,,,
99,-,パット・メセニー,Love May Take Awhile,-,3,17,,,,
100,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,10,,,,
