Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,Roy Ayers,Funk in the Hole,5,1,2,,,,
3,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",4,3,5,,,,
4,down,Nina Simone,Feeling Good,3,1,102,,,,
5,up,Marilyn Maye,Put on a Happy Face,7,1,7,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,104,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,7,22,,,,
8,up,Django Reinhardt,Over the Rainbow,9,2,3,,,,
9,up,Miles Davis,So What (Mono Version),11,9,6,,,,
10,down,Duke Ellington & John Coltrane,In a Sentimental Mood,8,4,24,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,3,22,,,,
12,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Blue but Lofi,40,12,3,,,,
13,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Jazzy Morning Beats,29,13,3,,,,
14,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,A Bit of Jazz,43,11,3,,,,
15,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Jazz Hop Boogie,35,15,3,,,,
16,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lazy Days (BGM Mix),89,16,3,,,,
17,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,13,3,4,,,,
18,down,Pasquale Grasso,When I Fall in Love,10,10,14,,,,
19,-,Miles Davis,Flamenco Sketches,-,19,12,,,,
20,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lo-Fi Cafe,48,20,3,,,,
21,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,2 AM Lofi Study,84,21,3,,,,
22,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Silhouettes (BGM Mix),77,22,3,,,,
23,down,Joe Pass,Lil' Darlin',15,7,12,,,,
24,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lazy Sunday Jazz,95,24,3,,,,
25,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lofi Melancholy,55,25,3,,,,
26,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lofi Jazz and Chill,49,26,3,,,,
27,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,With U,37,27,3,,,,
28,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Morning Lo-Fi Coffee,60,28,3,,,,
29,down,Nils Petter Molvær,Honey in Your Head,28,1,6,,,,
30,down,Emil Brandqvist,Lilac,17,6,13,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,53,,,,
32,down,Lady Gaga,Do I Love You,30,7,4,,,,
33,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Midnight Serenade,65,33,3,,,,
34,-,Matthew Stevens,Foreign Ghosts,-,8,5,,,,
35,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lo-Fi Jazz,68,35,3,,,,
36,up,Miles Davis,All Blues (Mono Version),96,36,2,,,,
37,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),25,1,12,,,,
38,-,Sibusiso Mash Mashiloane,Uncertainty,-,17,18,,,,
39,-,Molly Johnson,Inner City Blues,-,39,1,,,,
40,-,Fake Betty,Checking Out,-,15,1,,,,
41,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,63,,,,
42,-,Fake Betty,Not a Nice Party,-,19,1,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,88,6,12,,,,
44,-,Frank Sinatra,I've Got You Under My Skin,-,11,56,,,,
45,-,Chet Baker,Time After Time,-,45,6,,,,
46,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,1,27,,,,
47,-,Frank Sinatra,Come Fly With Me,-,8,43,,,,
48,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,8,,,,
49,-,"Nat ""King"" Cole",L-O-V-E,-,13,43,,,,
50,-,Chet Baker,My Funny Valentine,-,18,24,,,,
51,down,John Coltrane,My Favorite Things,19,3,7,,,,
52,-,Keith Jarrett,Someone to Watch Over Me,-,12,23,,,,
53,-,Mathias Eick,Loving,-,32,3,,,,
54,-,Chet Baker,That Old Feeling,-,17,5,,,,
55,-,Fred Nardin Trio,Prayers,-,31,2,,,,
56,-,Zuzana Martinsen,V Kaviarni Swing (Cafe Le Swing),-,1,5,,,,
57,up,Miles Davis,Freddie Freeloader (Mono Version),85,38,2,,,,
58,up,Miles Davis,So What,87,7,16,,,,
59,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,1,98,,,,
60,-,The Dave Brubeck Quartet,Take Five,-,11,39,,,,
61,-,Mathias Eick,Arvo,-,51,2,,,,
62,down,Curtis Mayfield,Move On Up (Single Edit),51,1,78,,,,
63,-,Chet Baker,But Not for Me,-,35,15,,,,
64,down,John Coltrane,My Shining Hour,38,4,3,,,,
65,-,Chet Baker,Just Friends,-,65,2,,,,
66,-,Ben Monder,My One and Only,-,66,1,,,,
67,down,Nina Simone,I Put a Spell On You,6,6,49,,,,
68,-,Rita Coolidge,Mean to Me,-,68,2,,,,
69,-,Chet Baker,There Will Never Be Another You,-,30,5,,,,
70,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,2,31,,,,
71,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),56,14,6,,,,
72,-,John Pizzarelli,Farmer's Trust,-,27,4,,,,
73,down,Diana Krall,'S Wonderful,20,8,24,,,,
74,-,Fake Betty,Lo Rez Skyline,-,14,1,,,,
75,-,Rita Coolidge,Black Coffee,-,62,2,,,,
76,down,Miles Davis,Blue In Green,14,14,46,,,,
77,-,Rita Coolidge,For the Good Times,-,65,2,,,,
78,-,Fake Betty,Ta Tata,-,10,1,,,,
79,-,Bill Charlap Trio,The Duke,-,79,1,,,,
80,-,Rita Coolidge,Bring It On Home to Me,-,58,2,,,,
81,down,Bugge Wesseltoft,It´s Snowing On My Piano,75,1,23,,,,
82,-,Benjamin Moussay,127,-,24,12,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,22,41,,,,
84,-,Rita Coolidge,When the Night Rolls In,-,80,2,,,,
85,-,Rita Coolidge,Call It Stormy Monday,-,70,2,,,,
86,-,Fake Betty,Eye Movement,-,17,1,,,,
87,-,Fake Betty,Anthem for Insomniacs,-,12,1,,,,
88,-,Miles Davis,Freddie Freeloader,-,24,21,,,,
89,down,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,46,10,19,,,,
90,down,Jan Johansson,Visa Från Utanmyra,41,4,86,,,,
91,-,Jan Hammer,Crockett's Theme,-,10,43,,,,
92,-,Fake Betty,Portobello,-,11,1,,,,
93,-,Fake Betty,Mirror Mirror,-,18,1,,,,
94,-,Rita Coolidge,Am I Blue,-,91,2,,,,
95,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,95,1,,,,
96,down,John Pizzarelli,From This Place,62,12,16,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,12,5,,,,
98,-,Rita Coolidge,The Man I Love,-,53,2,,,,
99,-,Miles Davis,Blue in Green (Mono Version),-,9,4,,,,
100,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,51,3,,,,
