Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,35,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,6,1,32,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),1,1,27,,,,
4,up,Derrick Hodge,Heartbeats,54,4,2,,,,
5,up,Angelina Jordan,Fly Me to the Moon (Acoustic),29,1,29,,,,
6,down,Nina Simone,Feeling Good,3,1,35,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,33,,,,
8,up,Brad Mehldau,Look for the Silver Lining,11,8,3,,,,
9,up,キース・ジャレット,Answer Me (Live in Budapest),9,1,9,,,,
10,down,Jimmy Heath,Con Alma,4,4,3,,,,
11,-,Larry Willis,The Meaning of the Blues,-,11,3,,,,
12,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,9,11,,,,
13,-,Bails,What Falling In Love Feels Like,-,13,1,,,,
14,up,Micah Thomas,Vänta,50,14,2,,,,
15,-,Nina Simone,I Put a Spell On You,-,6,18,,,,
16,-,Oded Tzur,Here Be Dragons,-,9,11,,,,
17,down,Jonathan Barber & Vision Ahead,Legacy Holder,7,7,3,,,,
18,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,14,1,,,,
19,down,Jorja Smith,Rose Rouge,2,2,4,,,,
20,-,Nils Wülker,The You of Now,-,20,2,,,,
21,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,11,6,,,,
22,up,Bill Frisell,We Shall Overcome,36,6,2,,,,
23,-,Nina Simone,My Baby Just Cares for Me,-,19,12,,,,
24,up,Gregory Porter,Mister Holland,77,1,3,,,,
25,-,Melody Gardot,If the Stars Were Mine,-,23,2,,,,
26,-,Madeleine Peyroux,Liberté,-,26,1,,,,
27,up,Connie Han,Captain’s Song,91,27,2,,,,
28,up,アンブローズ・アキンムシーレ,Roy,30,11,2,,,,
29,-,Hedvig Mollestad,No Friends But The Mountains,-,28,2,,,,
30,up,Melody Gardot,Over the Rainbow,59,26,4,,,,
31,-,Jayden Blockley,Bao,-,27,7,,,,
32,up,Melody Gardot,From Paris With Love (Single Version),34,2,2,,,,
33,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,20,10,,,,
34,down,Jan Johansson,Visa Från Utanmyra,19,4,30,,,,
35,down,Melody Gardot,Your Heart Is As Black As Night,27,14,9,,,,
36,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,36,1,,,,
37,up,Melody Gardot,Who Will Comfort Me,72,20,6,,,,
38,-,"Grover Washington, Jr.",Just the Two of Us,-,1,11,,,,
39,-,Diana Krall,The Look Of Love,-,12,18,,,,
40,-,Bob Acri,Sleep Away,-,40,1,,,,
41,-,Nina Simone,Mississippi Goddam,-,41,1,,,,
42,down,Koop,Koop Island Blues,33,13,23,,,,
43,up,The Chordettes,Mr. Sandman,74,9,11,,,,
44,-,Diana Krall,Peel Me A Grape,-,19,3,,,,
45,up,The Dave Brubeck Quartet,Take Five,85,11,18,,,,
46,up,Keith Jarrett,Someone to Watch Over Me,63,12,5,,,,
47,-,Peter White,Bueno Funk,-,15,10,,,,
48,-,Asher Gamedze,Siyabulela,-,22,1,,,,
49,-,Michel Fernandez Quartet,Lea,-,38,3,,,,
50,-,Harr & Hartberg,Mirror Song (feat. Malin Pettersen),-,16,2,,,,
51,-,Frank Sinatra,Summer Wind,-,22,6,,,,
52,-,JD Allen,Prisoner of Love,-,39,2,,,,
53,-,Ella Fitzgerald,I Can't Give You Anything but Love,-,53,1,,,,
54,-,Aaron Parks,Bells,-,45,1,,,,
55,-,Ray Charles,Hit the Road Jack,-,7,23,,,,
56,down,Chet Baker,I Fall in Love Too Easily,32,6,20,,,,
57,-,Nina Simone,Here Comes the Sun,-,24,2,,,,
58,down,Ant Law,The Sleeper Sleeps,20,20,2,,,,
59,-,パット・メセニー,Love May Take Awhile,-,3,16,,,,
60,-,Nils Wülker,Hidden Intentions,-,8,1,,,,
61,-,Melody Gardot,Love Me Like a River Does (Live In Paris) [Bonus Track],-,61,1,,,,
62,-,パット・メセニー,Pathmaker,-,27,3,,,,
63,-,Bing Crosby,Dream a Little Dream of Me,-,63,1,,,,
64,-,Pat Metheny,America Undefined,-,10,5,,,,
65,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,58,1,,,,
66,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,5,9,,,,
67,-,Melody Gardot,My One and Only Thrill (Live In Paris) [Bonus Track],-,67,1,,,,
68,-,Diana Krall,'S Wonderful,-,8,6,,,,
69,-,Hyp3rsleep,Voyage,-,69,1,,,,
70,-,Glenn Miller and His Orchestra,Don't Sit Under the Apple Tree (With Anyone Else But Me),-,70,1,,,,
71,-,Melody Gardot,Baby I'm a Fool (Live In Paris) [Bonus Track],-,71,1,,,,
72,-,Melody Gardot,Ain't No Sunshine (Live In Paris) [Bonus Track],-,72,1,,,,
73,-,Melody Gardot,The Rain (Live In Paris) [Bonus Track],-,73,1,,,,
74,down,Jan Hammer,Crockett's Theme,10,10,11,,,,
75,-,Marcin Wasilewski Trio,Austin (Live),-,53,4,,,,
76,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,27,,,,
77,-,Jacob Collier,Hideaway,-,70,2,,,,
78,down,George Benson,Breezin',25,15,3,,,,
79,-,The Contours,Do You Love Me,-,38,1,,,,
80,down,Melody Gardot,Baby I'm a Fool,28,7,21,,,,
81,-,Pat Metheny Group,Last Train Home,-,21,4,,,,
82,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,45,5,,,,
83,-,The Hot Sardines,When I Get Low I Get High (feat. Alan Cumming),-,83,1,,,,
84,-,Frank Sinatra,I've Got You Under My Skin,-,11,26,,,,
85,-,Frank Sinatra,I'll Never Be the Same,-,85,1,,,,
86,-,Benjamin Moussay,Promontoire,-,23,1,,,,
87,-,Emil Brandqvist Trio,The Woods,-,13,7,,,,
88,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,54,2,,,,
89,-,Bobby Watson,Someday We'll All Be Free,-,89,1,,,,
90,-,パット・メセニー,Wide and Far,-,24,6,,,,
91,-,Melody Gardot,It Gonna Come (FKJ Remix),-,91,1,,,,
92,-,Hvalfugl,Polardrømme,-,8,6,,,,
93,-,Frank Sinatra,The Lady Is a Tramp,-,20,3,,,,
94,down,George Benson,Give Me the Night,83,16,10,,,,
95,-,JD Allen,Come All Ye Fair and Tender Ladies,-,57,2,,,,
96,-,Harish Raghavan,"I'll Go, and Come Back",-,9,2,,,,
97,-,BADBADNOTGOOD,Speaking Gently,-,97,1,,,,
98,-,Charles Robinson,Supermoon,-,23,3,,,,
99,-,Zara McFarlane,Future Echoes,-,33,2,,,,
100,-,Chet Baker,I Get Along Without You Very Well,-,13,8,,,,
