Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,16,,,,
2,up,Angelina Jordan,Fly Me to the Moon (Acoustic),2,1,10,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,1,8,,,,
4,up,Joni Mitchell,Both Sides Now (Orchestral Version),5,1,15,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,14,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,16,,,,
7,up,Nina Simone,Feeling Good,11,1,16,,,,
8,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),6,6,6,,,,
9,down,Angelina Jordan,I Put a Spell on You,3,3,7,,,,
10,-,Pat Metheny,America Undefined,-,10,1,,,,
11,up,Gregory Porter,Revival,12,3,6,,,,
12,up,Shahin Novrasli,She’s Out of My Life,25,4,15,,,,
13,up,Bremer/McCoy,Dråber,15,2,14,,,,
14,up,Areni Agbabian,Petal Two,17,11,14,,,,
15,up,Abisko Lights,Good Night Berlin,26,3,14,,,,
16,up,Jan Johansson,Visa Från Utanmyra,100,4,13,,,,
17,-,Oded Tzur,Here Be Dragons,-,9,1,,,,
18,down,Angelina Jordan,What a Difference a Day Makes,14,14,6,,,,
19,up,Tore Petterson,The Start of Something New,24,14,4,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,9,1,13,,,,
21,-,パット・メセニー,Love May Take Awhile,-,3,1,,,,
22,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",68,7,11,,,,
23,up,Joshua Redman Quartet,Come What May,94,17,13,,,,
24,-,パット・メセニー,Same River,-,24,1,,,,
25,-,Pat Metheny,You Are,-,25,1,,,,
26,-,Jan Johansson,Visafrån Rättvik,-,17,5,,,,
27,-,パット・メセニー,Pathmaker,-,27,1,,,,
28,down,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s Magic (feat. The Staff Band of the Norwegian Armed Forces),7,7,7,,,,
29,-,パット・メセニー,Wide and Far,-,24,1,,,,
30,-,パット・メセニー,The Past in Us,-,30,1,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,10,11,,,,
32,-,パット・メセニー,Everything Explained,-,32,1,,,,
33,up,Miles Davis,So What,61,5,9,,,,
34,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,13,5,15,,,,
35,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,35,1,,,,
36,up,Gregory Porter,If Love Is Overrated,45,7,2,,,,
37,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,37,1,,,,
38,up,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),56,29,5,,,,
39,down,Bokani Dyer Trio,Fola,30,9,14,,,,
40,-,Jan Johansson,Gånglek Från Älvdalen,-,14,8,,,,
41,-,パット・メセニー,From This Place,-,41,1,,,,
42,-,David A. Stewart,Lily Was Here,-,40,2,,,,
43,-,パット・メセニー,Sixty-Six,-,43,1,,,,
44,-,Joni Mitchell,You're My Thrill,-,44,4,,,,
45,-,Joni Mitchell,Comes Love,-,45,4,,,,
46,-,Nina Simone,My Baby Just Cares for Me,-,19,2,,,,
47,-,Elisabeth,Bak Gardinå,-,6,5,,,,
48,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,20,3,,,,
49,-,Quincy Jones,Birdland,-,49,1,,,,
50,down,Jenny Jenssen,Mr. Hello,19,19,3,,,,
51,-,Elisabeth,I Stillheten Ittepå,-,10,5,,,,
52,-,Jim Snidero,Old Folks,-,14,8,,,,
53,-,Quincy Jones,Jazz Corner of the Word,-,53,1,,,,
54,-,Quincy Jones,Wee B. Dooinit,-,54,1,,,,
55,-,Elisabeth,Itte Midnatt,-,3,5,,,,
56,-,Elisabeth,Fra Sekund Te Sekund,-,7,5,,,,
57,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Questar,-,57,1,,,,
58,-,Quincy Jones,The Verb to Be,-,58,1,,,,
59,-,Elisabeth,Hem'lighet,-,8,5,,,,
60,-,Quincy Jones,I Don't Go for That,-,60,1,,,,
61,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,38,1,,,,
62,-,Elisabeth,Bekymringens Kunst,-,7,5,,,,
63,-,Elisabeth,Likavel Så Va Me To,-,4,5,,,,
64,-,Quincy Jones,One Man Woman,-,64,1,,,,
65,up,Diana Krall,California Dreamin',91,38,5,,,,
66,-,Elisabeth,Tiå Går,-,11,5,,,,
67,-,Quincy Jones,Back On the Block,-,67,1,,,,
68,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),29,29,6,,,,
69,-,Elisabeth,Et Lite Blikk,-,6,5,,,,
70,-,Quincy Jones,Prologue (2 Q's Rap),-,70,1,,,,
71,-,Elisabeth,Gla' I Deg,-,11,5,,,,
72,-,Herbie Hancock,Chameleon,-,72,1,,,,
73,-,Elisabeth,Lesa Tanken,-,7,5,,,,
74,-,Quincy Jones,Setembro,-,74,1,,,,
75,-,Jan Garbarek,In Praise of Dreams,-,52,1,,,,
76,-,Jan Johansson,Polska Från Medelpad,-,17,3,,,,
77,-,Elisabeth,Utro,-,8,5,,,,
78,-,The Dave Brubeck Quartet,Take Five,-,11,6,,,,
79,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,28,6,,,,
80,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,80,3,5,,,,
81,-,Jan Johansson,Emigrantvisa,-,58,1,,,,
82,down,Martin Tingvall,The Rocket III,23,7,14,,,,
83,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Oslo (feat. The Staff Band of the Norwegian Armed Forces),41,41,2,,,,
84,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,11,7,,,,
85,-,Jan Johansson,Vallåt Från Jämtland,-,38,2,,,,
86,-,Ray Charles,Georgia On My Mind,-,39,1,,,,
87,-,Joni Mitchell,At Last,-,84,3,,,,
88,up,Gregory Porter,Liquid Spirit,97,16,5,,,,
89,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Blossom,-,89,2,,,,
90,down,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),16,15,4,,,,
91,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),88,56,4,,,,
92,-,"Nat ""King"" Cole",Smile,-,36,2,,,,
93,-,Jan Johansson,Emigrantvisa,-,30,3,,,,
94,-,Ben Webster,Do Hothin' Till You Hear from Me,-,66,1,,,,
95,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,95,1,,,,
96,-,Frank Sinatra,Come Fly With Me,-,8,9,,,,
97,-,"Nat ""King"" Cole",Orange Colored Sky,-,92,1,,,,
98,-,Ben Webster,Teach Me Tonight,-,93,1,,,,
99,down,Diana Krall,The Look Of Love,40,12,9,,,,
100,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,20,1,,,,
