Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,4,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,58,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,83,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,86,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,32,1,70,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,13,,,,
7,up,Freddie Hubbard,Weaver of Dreams,54,7,3,,,,
8,up,Jan Johansson,Visa Från Utanmyra,16,4,74,,,,
9,down,Lee Morgan,Ceora,5,5,4,,,,
10,down,Art Blakey & The Jazz Messengers,Moanin',6,4,4,,,,
11,up,Bobby Hutcherson,Bouquet,25,11,2,,,,
12,down,Nina Simone,Feeling Good,11,1,86,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,39,,,,
14,up,Horace Silver,Lonely Woman,80,14,2,,,,
15,down,Diana Krall,Like Someone in Love,10,5,5,,,,
16,up,Horace Silver,Song for My Father,27,15,5,,,,
17,up,Lee Morgan,Yama,34,17,2,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,93,13,38,,,,
19,up,Melody Gardot,Baby I'm a Fool,20,7,56,,,,
20,up,Freddie Hubbard,Arietis,61,5,3,,,,
21,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,3,3,3,,,,
22,up,Dexter Gordon,Tanya (Remastered 2015),29,22,2,,,,
23,up,Melody Gardot,If You Love Me,62,5,26,,,,
24,-,Donald Byrd,Bo,-,12,1,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,96,11,51,,,,
26,up,Grant Green,Idle Moments,75,24,3,,,,
27,-,Jan Johansson,Gammal Bröllopsmarsch,-,27,12,,,,
28,-,Melody Gardot,There Where He Lives in Me,-,8,14,,,,
29,down,Julian Lage,Emily,8,5,3,,,,
30,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,14,,,,
31,down,"Harry Connick, Jr.",Anything Goes,13,8,4,,,,
32,up,Wayne Shorter,Yes Or No,58,23,2,,,,
33,down,Herbie Hancock,The Sorcerer,21,9,4,,,,
34,-,Art Blakey & The Jazz Messengers,Are You Real,-,34,1,,,,
35,-,Eric Dolphy,Hat And Beard,-,34,2,,,,
36,up,Donald Byrd,Ghana,85,36,3,,,,
37,-,The Dave Brubeck Quartet,Take Five,-,11,32,,,,
38,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,17,,,,
39,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,54,,,,
40,up,Wayne Shorter,Juju,71,20,2,,,,
41,-,Neil Cowley Trio,Grace,-,28,4,,,,
42,up,Jan Johansson,Gånglek Från Älvdalen,68,14,24,,,,
43,-,Jan Johansson,Polska Från Medelpad,-,17,13,,,,
44,-,Lee Morgan,Most Like Lee,-,23,1,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,73,8,36,,,,
46,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,49,,,,
47,-,George Benson,Breezin',-,15,12,,,,
48,-,The Chordettes,Mr. Sandman,-,9,17,,,,
49,-,Miles Davis,So What,-,7,14,,,,
50,-,"Nat ""King"" Cole",Smile,-,36,10,,,,
51,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,17,13,2,,,,
52,-,Jan Johansson,Emigrantvisa,-,30,10,,,,
53,-,Kenny G,Songbird,-,37,5,,,,
54,-,Jan Johansson,Vallåt Från Jämtland,-,38,9,,,,
55,-,Art Blakey & The Jazz Messengers,Quick Trick,-,21,2,,,,
56,up,Melody Gardot,From Paris With Love (Single Version),64,2,35,,,,
57,up,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],70,36,3,,,,
58,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,27,9,,,,
59,-,Mahavishnu Orchestra,If I Could See,-,59,1,,,,
60,-,Jan Johansson,Visafrån Rättvik,-,17,16,,,,
61,-,Mahavishnu Orchestra & John McLaughlin,Cosmic Strut,-,61,1,,,,
62,up,Dave Brubeck,Take Five,81,23,8,,,,
63,-,Miles Davis,All Blues,-,17,14,,,,
64,down,Melody Gardot,Les Étoiles,55,16,17,,,,
65,-,Mahavishnu Orchestra & John McLaughlin,Faith,-,65,1,,,,
66,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,28,9,,,,
67,down,Justice Der,Earfquake,50,4,33,,,,
68,-,Jackie McLean,Omega,-,53,2,,,,
69,-,Melody Gardot,It Gonna Come,-,23,4,,,,
70,-,Bobby Hutcherson,Rojo,-,33,2,,,,
71,-,Jan Johansson,Berg-Kristis polska,-,33,6,,,,
72,-,Pat Metheny Group,Last Train Home,-,21,16,,,,
73,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,43,12,,,,
74,-,Dean Martin,That's Amore,-,23,5,,,,
75,-,Melody Gardot,Love Song,-,9,13,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,35,,,,
77,-,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,-,65,5,,,,
78,-,Frank Sinatra,Come Fly With Me,-,8,38,,,,
79,-,Radka Toneff & Steve Dobrogosz,Wasted,-,45,5,,,,
80,-,Melody Gardot,If the Stars Were Mine,-,23,8,,,,
81,down,Melody Gardot,Morning Sun,56,7,28,,,,
82,-,"Innlandet, Andreas Ulvo & Ingrid Olava",Africa,-,35,6,,,,
83,-,Melody Gardot,Love Song (feat. Ibrahim Maalouf),-,16,5,,,,
84,-,Radka Toneff & Steve Dobrogosz,Long Daddy Green,-,59,4,,,,
85,-,Melody Gardot,From Paris With Love (Acoustic),-,17,4,,,,
86,down,Jan Hammer,Crockett's Theme,77,10,33,,,,
87,-,Radka Toneff & Steve Dobrogosz,Nature Boy,-,28,6,,,,
88,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,33,6,,,,
89,down,Hank Mobley,The Good Life,23,23,3,,,,
90,-,Frank Sinatra,My Way (Remastered 2008),-,1,35,,,,
91,down,Harish Raghavan,"I'll Go, and Come Back",18,9,8,,,,
92,-,David A. Stewart,Lily Was Here,-,40,9,,,,
93,-,Radka Toneff & Steve Dobrogosz,Mystery Man,-,18,5,,,,
94,-,Gymnopedie,Gymnopedie No. 2,-,94,1,,,,
95,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,49,18,12,,,,
96,down,Ray Charles,Hit the Road Jack,33,4,11,,,,
97,down,Melody Gardot,Your Heart Is As Black As Night,19,14,34,,,,
98,-,Ray Charles,Hit the Road Jack,-,7,45,,,,
99,-,Herbie Hancock,Hang Up Your Hang Ups,-,99,1,,,,
100,-,Bobby Caldwell,What You Won't Do for Love,-,1,62,,,,
