Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,205,,,,
2,up,Laufey,Bored,3,2,3,,,,
3,down,Laufey,From The Start,2,1,47,,,,
4,up,Nectar Quintet,Swingin On the Crescent,5,1,19,,,,
5,up,Nectar Quintet,Warm Nights,7,3,19,,,,
6,up,Nectar Quintet,Smoky Rooms,8,3,19,,,,
7,up,Nectar Quintet,Serene Sunset,9,2,19,,,,
8,down,Nectar Quintet,Little Tree,6,3,19,,,,
9,up,Roy Ayers,Funk in the Hole,11,1,132,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),4,1,76,,,,
11,up,Nina Simone,Feeling Good,17,1,220,,,,
12,up,Nectar Quintet,Let the Music Flow,13,9,17,,,,
13,down,Marilyn Maye,Put on a Happy Face,12,1,137,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,10,91,,,,
15,up,John Coltrane,My Favorite Things,19,3,135,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,3,82,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,234,,,,
18,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),16,5,26,,,,
19,up,John Coltrane,My Shining Hour,30,4,132,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),15,1,138,,,,
21,up,Phonics,Cursed Licks of Time,23,19,16,,,,
22,up,Bobby Hutcherson,Goin' Down South,29,9,85,,,,
23,down,Pat Metheny,MoonDial,21,8,8,,,,
24,down,Frank Sinatra,That's Life (Remastered 2008),20,13,38,,,,
25,up,Laufey,Promise,32,13,18,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,3,92,,,,
27,up,James Taylor Quartet,I Say a Little Prayer,35,9,66,,,,
28,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),40,3,129,,,,
29,-,Refeeld & Kloetie,Gouache,-,29,1,,,,
30,down,Melody Gardot,Baby I'm a Fool,27,7,162,,,,
31,down,Enzo Orefice Trio,Alice in Wonderland,22,22,2,,,,
32,up,Ray Charles,Hit the Road Jack,38,4,47,,,,
33,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,26,22,50,,,,
34,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,7,88,,,,
35,up,Jasmine Myra,Knowingness,97,35,4,,,,
36,-,Julian Lage,Serenade,-,19,9,,,,
37,-,Arooj Aftab,Whiskey,-,37,1,,,,
38,up,Jan Johansson,Visa Från Utanmyra,45,4,174,,,,
39,up,Frank Sinatra,"Theme from New York, New York",56,29,28,,,,
40,up,프레드 허시,Star-Crossed Lovers,99,40,4,,,,
41,-,Jaminify,Whispers of Empathy,-,41,1,,,,
42,-,Jaminify,A Kind Heart's Melody,-,42,2,,,,
43,-,Jaminify,Shine Your Love,-,43,1,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,37,1,171,,,,
45,down,"Nat ""King"" Cole",L-O-V-E,25,13,52,,,,
46,-,Brad Mehldau,Prelude to Prelude,-,23,1,,,,
47,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,61,14,55,,,,
48,-,Chrono,Echoes of Euphoria,-,48,2,,,,
49,down,Al Foster,Alone and I,43,11,13,,,,
50,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,42,3,,,,
51,-,NovaVerse,Threadbare History,-,51,1,,,,
52,-,NITESHY,Scientist's Time-Turning,-,52,1,,,,
53,up,WILLOW & Jon Batiste,home,70,53,2,,,,
54,-,NITESHY,Ticking Echoes,-,48,1,,,,
55,-,Chrono,Suspended in Reverie,-,55,1,,,,
56,-,Chrono,Nebula's Slumber Song,-,56,1,,,,
57,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,28,28,2,,,,
58,-,Jaminify,The Gift of Time,-,58,2,,,,
59,-,Chrono,Reverie's Embrace,-,51,1,,,,
60,-,Lynne Arriale Trio,Gratitude,-,22,9,,,,
61,-,Slumbersynth,Celestial Serenade,-,61,2,,,,
62,up,Slumbersynth,Sapphire Skies,75,62,2,,,,
63,-,Ricoblack,Serenade in the Sky,-,63,1,,,,
64,-,CornerHaenger,City Saviors,-,64,1,,,,
65,-,Chrono,Galactic Daydream,-,58,1,,,,
66,-,Chrono,Chasing Constellations,-,58,1,,,,
67,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],50,15,53,,,,
68,-,Jaminify,Smiles All Around,-,68,1,,,,
69,-,Jaminify,"Caring Hearts, Healing Hands",-,69,1,,,,
70,-,NITESHY,Temporal Crossroads,-,70,1,,,,
71,-,Ricoblack,Majestic Twilight,-,67,1,,,,
72,-,Slumbersynth,Golden Daybreak,-,72,1,,,,
73,up,Jaminify,Kindness in Bloom,88,73,3,,,,
74,-,NITESHY,Scientist's Rewritten Legacy,-,74,1,,,,
75,up,Melissa Aldana,Ritual,90,21,8,,,,
76,-,Jaminify,Love's Compass,-,76,1,,,,
77,-,CornerHaenger,Eyes of a Hero,-,77,1,,,,
78,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,17,10,,,,
79,-,AviatorX,Futures Entwined in Valor,-,79,1,,,,
80,-,Chrono,Enigmatic Nocturnes,-,76,1,,,,
81,-,Slumbersynth,Nebula Nocturne,-,75,1,,,,
82,down,Per Mathisen,Birds' Unrest (feat. Nguyên Lê & Audun Kleive),69,24,9,,,,
83,up,Per Mathisen,Calming Sea (feat. Nguyên Lê & Audun Kleive),91,23,7,,,,
84,-,Ricoblack,Moonlit Canopy,-,84,1,,,,
85,-,Freeme,Tears on the Battlefield of Love,-,85,1,,,,
86,-,George Benson,Breezin',-,15,63,,,,
87,-,luh tschut,Amicable Resolutions,-,87,1,,,,
88,-,Ricoblack,Crimson Skies,-,88,1,,,,
89,-,Freeme,Whispers of a Wounded Heart,-,89,1,,,,
90,down,David A. Stewart,Lily Was Here,85,40,26,,,,
91,-,Chrono,Voyage of the Mind's Eye,-,65,1,,,,
92,down,Slumbersynth,Azure Horizon,89,82,3,,,,
93,-,TeeDub,Puzzled Hearts,-,93,1,,,,
94,up,Jeremy Pelt,People,95,23,10,,,,
95,-,Jaminify,Ripple Effect,-,93,2,,,,
96,-,AviatorX,Dreamweaver's Triumph,-,69,1,,,,
97,-,Chrono,Crescent Moon Caravan,-,53,1,,,,
98,-,Ricoblack,Solar Flare,-,98,1,,,,
99,-,AviatorX,Rise of the Dream Guardian,-,43,1,,,,
100,-,Jaminify,Love's Gentle Touch,-,100,1,,,,
