Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,31,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,26,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,128,,,,
4,up,John Coltrane,My Shining Hour,11,4,27,,,,
5,up,LPS,Disko,13,1,4,,,,
6,down,Nina Simone,Feeling Good,4,1,126,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,3,26,,,,
8,down,John Coltrane,My Favorite Things,7,3,30,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,99,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,77,,,,
11,-,Hugh Masekela,Grazing In the Grass,-,10,21,,,,
12,down,Tord Gustavsen Trio,Stream,6,4,4,,,,
13,up,Fake Betty,Souls Can't Move That Quickly,21,10,3,,,,
14,up,Fake Betty,Another One,93,14,4,,,,
15,up,Fake Betty,Slipping Away (feat. Rinca),28,15,3,,,,
16,up,Jan Hammer,Crockett's Theme,58,10,57,,,,
17,up,Fake Betty,Market Discontinuties,74,11,3,,,,
18,up,Fake Betty,Just When You Think...,22,14,3,,,,
19,up,Fake Betty,Étrange En Avant,53,15,3,,,,
20,up,Fake Betty,2 A.M. (feat. Rinca),59,12,3,,,,
21,-,Kristofer Maddigan,Inkwell Hell,-,17,1,,,,
22,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,7,43,,,,
23,up,Fake Betty,Everything Takes Forever,76,16,3,,,,
24,down,Fake Betty,El Primero (feat. Anders Jørgensen),14,14,3,,,,
25,up,Fake Betty,Sweep Second,77,21,3,,,,
26,up,Fake Betty,Small Blue Absence,83,13,3,,,,
27,down,Django Reinhardt,Over the Rainbow,12,2,27,,,,
28,-,Fake Betty,Silencio,-,18,2,,,,
29,-,Lo-Fi Banda,Nite Lite,-,8,14,,,,
30,up,Fake Betty,Secondhand Daylight,87,18,3,,,,
31,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,113,,,,
32,down,Fake Betty,Some Things Never Happen,25,17,3,,,,
33,-,Jan Johansson,Visa Från Utanmyra,-,4,108,,,,
34,-,Mude,Kick Back Stories,-,13,5,,,,
35,up,Mude,Criação de queda,60,13,7,,,,
36,up,Curtis Mayfield,Move On Up (Single Edit),90,1,87,,,,
37,down,Wynton Marsalis,A Sleepin' Bee,33,14,19,,,,
38,up,Ray Charles,Hit the Road Jack,48,4,30,,,,
39,up,Tord Gustavsen Trio,The Circle,51,36,4,,,,
40,down,Bobby Hutcherson,Goin' Down South,24,9,16,,,,
41,-,Zuzana Martinsen,V Kaviarni Swing (Cafe Le Swing),-,1,18,,,,
42,-,Mude,Um tempo de sutileza,-,11,5,,,,
43,up,Mude,Slump Creation,82,30,6,,,,
44,up,Fake Betty,Checking Out,44,15,5,,,,
45,up,Bobby McFerrin,Don't Worry Be Happy,96,1,96,,,,
46,down,Miles Davis,So What,19,7,35,,,,
47,-,Mude,Acalme-se com as memórias,-,9,5,,,,
48,up,Immanuel Wilkins,"Fugitive Ritual, Selah",65,10,11,,,,
49,down,Fake Betty,Eye Movement,27,17,4,,,,
50,down,Fake Betty,Portobello,20,11,5,,,,
51,-,Placebo,Inner City Blues,-,26,1,,,,
52,up,Fake Betty,Nodal Points,57,16,5,,,,
53,down,Mude,First Year With My Heart,41,6,6,,,,
54,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),70,44,2,,,,
55,-,Diana Krall,I Get Along Without You Very Well,-,55,1,,,,
56,down,Mude,Sentimentos deliciosos,54,24,6,,,,
57,up,Fake Betty,Mirror Mirror,80,18,5,,,,
58,down,Fake Betty,Not a Nice Party,40,19,6,,,,
59,down,Lo-Fi Banda,VR Stars,45,14,21,,,,
60,up,Fake Betty,The Silver Walks,64,21,5,,,,
61,down,Duke Ellington & John Coltrane,In a Sentimental Mood,52,4,45,,,,
62,-,Brad Mehldau,Look for the Silver Lining,-,8,28,,,,
63,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,51,,,,
64,up,Fake Betty,Anthem for Insomniacs,68,12,6,,,,
65,down,Tord Gustavsen Trio,Shepherd Song,16,16,4,,,,
66,up,Fake Betty,Back East,71,13,5,,,,
67,-,Frank Sinatra,Summer Wind,-,22,12,,,,
68,-,Jan Johansson,Gånglek Från Älvdalen,-,14,33,,,,
69,down,Fake Betty,Lo Rez Skyline,37,14,7,,,,
70,-,Allen Toussaint,Goin' Down,-,20,11,,,,
71,up,Mude,Divertir movimento,78,20,5,,,,
72,down,Tord Gustavsen Trio,Findings / Visa från Rättvik,61,40,4,,,,
73,down,Fake Betty,Ta Tata,56,10,6,,,,
74,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,14,38,,,,
75,-,Nils Petter Molvær,Honey in Your Head,-,1,16,,,,
76,down,Fake Betty,The Smoke,49,20,4,,,,
77,up,Lo-Fi Banda,Dirty Mind,98,12,18,,,,
78,-,Mude,Unbend Dream,-,17,4,,,,
79,-,Keith Jarrett & Charlie Haden,Goodbye,-,4,14,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,14,,,,
81,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,31,5,,,,
82,-,Mude,Relaxing Angel,-,19,6,,,,
83,-,Aisha Duo,Despertar,-,83,1,,,,
84,-,Diana Krall,Like Someone in Love,-,5,14,,,,
85,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,14,12,,,,
86,-,Mude,Slump Lines,-,7,5,,,,
87,down,Tord Gustavsen Trio,The Longing,23,23,3,,,,
88,-,Trompeta Tropical- Humberto Ramírez,Don Humberto,-,88,1,,,,
89,down,Mude,Histórias de recuo,72,17,6,,,,
90,-,Keith Jarrett,Someone to Watch Over Me,-,12,29,,,,
91,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,35,13,,,,
92,-,"Antonio Sanchez, Brad Mehldau & Matt Brewer",Big Dream,-,87,3,,,,
93,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),38,38,2,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,11,,,,
95,down,Lo-Fi Banda,Brain Lab,66,15,21,,,,
96,-,Melody Gardot,From Paris With Love (Single Version),-,2,52,,,,
97,-,Mude,Amuse Motion,-,11,5,,,,
98,-,Quincy Jones,Ai No Corrida (feat. Dune),-,41,15,,,,
99,-,パット・メセニー,Love May Take Awhile,-,3,21,,,,
100,-,Lo-Fi Banda,Letters to You,-,13,21,,,,
