Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),3,1,32,,,,
2,up,Nina Simone,Feeling Good,2,1,40,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,1,38,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,40,,,,
5,up,Steve Cardenas,Language of Love,65,3,4,,,,
6,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),96,4,2,,,,
7,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",90,7,20,,,,
8,-,Harold Budd,Little Heart,-,8,1,,,,
9,up,Bill Frisell,We Shall Overcome,15,6,7,,,,
10,-,Hvalfugl,Polardrømme,-,8,10,,,,
11,up,アンブローズ・アキンムシーレ,Roy,70,11,7,,,,
12,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,31,,,,
13,up,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",97,13,5,,,,
14,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,14,2,,,,
15,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",73,15,6,,,,
16,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,11,7,,,,
17,-,Jan Hammer,Crockett's Theme,-,10,13,,,,
18,up,Jorja Smith,Rose Rouge,57,2,9,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,16,1,37,,,,
20,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",100,20,8,,,,
21,up,Jonathan Barber & Vision Ahead,Legacy Holder,32,7,5,,,,
22,-,Frank Sinatra,I've Got You Under My Skin,-,11,29,,,,
23,-,Ray Charles,Hit the Road Jack,-,7,25,,,,
24,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",33,5,4,,,,
25,-,Eddie Henderson,Smile,-,25,1,,,,
26,-,Avishai Cohen Trio,Seattle,-,24,3,,,,
27,-,Frank Sinatra,Come Fly With Me,-,8,19,,,,
28,-,Miles Davis,Honky Tonk,-,28,1,,,,
29,-,Dag-Filip Roaldsnes,Juninatt,-,15,3,,,,
30,-,Swing'it Dixieband,Party Like It’s 1923,-,6,10,,,,
31,-,Miles Davis,Directions,-,31,1,,,,
32,down,Kurt Rosenwinkel,If I Should Lose You,18,18,5,,,,
33,up,Oli Silk,New Bounce (feat. Vincent Ingala),81,33,2,,,,
34,-,Gregory Porter,America The Beautiful,-,34,1,,,,
35,-,Larry Willis,The Meaning of the Blues,-,11,4,,,,
36,-,Connie Han,Captain’s Song,-,27,5,,,,
37,down,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,6,6,3,,,,
38,-,Andrew McCormack,Adagio,-,38,1,,,,
39,-,Jacob Collier,Woke up Today,-,39,1,,,,
40,-,Melody Gardot,Your Heart Is As Black As Night,-,14,13,,,,
41,-,Bill Evans,Peace Piece,-,26,6,,,,
42,up,Frank Sinatra,"Theme from New York, New York",67,29,4,,,,
43,up,Aaron Parks,Here,82,13,11,,,,
44,up,Melody Gardot,Baby I'm a Fool,80,7,26,,,,
45,-,Aaron Parks,Bells,-,45,2,,,,
46,up,Bremer/McCoy,Dråber,76,2,25,,,,
47,down,Emil Ingmar,Ellegatan,7,7,20,,,,
48,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),37,10,3,,,,
49,down,Melody Gardot,Who Will Comfort Me,31,20,9,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,9,,,,
51,-,Louis Armstrong,A Fine Romance,-,51,1,,,,
52,-,"Grover Washington, Jr.",Just the Two of Us,-,1,13,,,,
53,-,Marcin Wasilewski Trio,Austin (Live),-,53,5,,,,
54,up,Melody Gardot,Morning Sun,84,7,16,,,,
55,-,Frank Sinatra,Summer Wind,-,22,7,,,,
56,-,Bugge Wesseltoft,Koral,-,31,3,,,,
57,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,28,11,,,,
58,-,Melody Gardot,If the Stars Were Mine,-,23,3,,,,
59,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,27,5,,,,
60,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,60,2,,,,
61,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II A (Live)",-,56,2,,,,
62,-,Ulf Wakenius,Blackbird (with Lars Danielsson & Magnus Öström),-,62,1,,,,
63,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,28,3,,,,
64,down,Abisko Lights,Good Night Berlin,42,3,23,,,,
65,-,Louis Armstrong,"Hello, Dolly!",-,27,8,,,,
66,-,Dominik Wania,Lonely Shadows,-,14,1,,,,
67,-,Art van Damme,Diane,-,67,1,,,,
68,-,The Jazz Seekers,Chelsea Bridge,-,30,2,,,,
69,-,Steve Davis,Peace,-,27,7,,,,
70,-,Zara McFarlane,Everything Is Connected,-,61,2,,,,
71,-,Frank Sinatra,Send In the Clowns,-,29,9,,,,
72,down,Angelina Jordan,Fly Me to the Moon (Acoustic),1,1,33,,,,
73,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,65,2,,,,
74,-,Jimmy Heath,Don’t Explain,-,25,2,,,,
75,-,Brad Mehldau,Waltz for J. B. (Live),-,75,1,,,,
76,-,Soft Jazz Mood,Delicious Life,-,76,1,,,,
77,up,Brad Mehldau,Look for the Silver Lining,86,8,7,,,,
78,-,Melody Gardot,Quiet Fire,-,53,2,,,,
79,-,Paris Restaurant Piano Music Masters,Lost in Your Eyes,-,44,1,,,,
80,-,e.s.t.,Ballad for the Unborn,-,73,4,,,,
81,down,Al Di Meola,Yesterday,10,10,8,,,,
82,-,Kay Kyser and His Orchestra,Praise the Lord and Pass the Ammunition!,-,82,1,,,,
83,-,"Nat ""King"" Cole",Smile,-,36,5,,,,
84,-,Stan Getz & Astrud Gilberto,Moonlight In Vermont,-,84,1,,,,
85,-,Paris Restaurant Piano Music Masters,Diamond of Feeling,-,85,1,,,,
86,-,Mary Lou Williams,Dat Dere,-,86,1,,,,
87,down,Keith Jarrett,Someone to Watch Over Me,12,12,8,,,,
88,-,Eric Darius,Fired Up (feat. Rodney Jones Jr & Andre Troutman),-,88,2,,,,
89,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),13,13,7,,,,
90,-,Paris Restaurant Piano Music Masters,Candles on a Table,-,90,1,,,,
91,-,Diana Krall,I'll String Along With You,-,86,2,,,,
92,-,Sullivan Fortner,In a Sentimental Mood,-,9,2,,,,
93,-,Soft Jazz Mood,Dreams and Memories,-,49,1,,,,
94,-,Areni Agbabian,Petal Two,-,11,24,,,,
95,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,80,2,,,,
96,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),49,9,13,,,,
97,-,Soft Jazz Mood,Short Ballad,-,53,1,,,,
98,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,10,,,,
99,-,Soft Jazz Mood,Lady Sax,-,55,1,,,,
100,down,Kyu Sakamoto,Sukiyaki,87,19,13,,,,
