Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bugge Wesseltoft,Deilig Er Jorden,3,1,3,,,,
2,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,1,1,4,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),7,1,3,,,,
4,down,Bugge Wesseltoft,It´s Snowing On My Piano,2,1,3,,,,
5,down,Bugge Wesseltoft,In Dulce Jubilo,4,3,4,,,,
6,down,Bugge Wesseltoft,O Little Town of Bethlehem,5,5,4,,,,
7,down,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",6,6,3,,,,
8,up,Bugge Wesseltoft,Det Kimer Nå Til Julefest,8,6,3,,,,
9,up,Bugge Wesseltoft,What Child Is This (Greensleeves),9,8,3,,,,
10,up,Bugge Wesseltoft,"Kimer, I Klokker",10,10,4,,,,
11,up,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,11,10,3,,,,
12,up,Bugge Wesseltoft,Stille Nacht,12,8,3,,,,
13,up,Bugge Wesseltoft,Into Eternal Silence,13,11,3,,,,
14,up,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,14,12,3,,,,
15,up,Lanfranco Spadaro,Mist,15,1,6,,,,
16,up,Joni Mitchell,Both Sides Now (Orchestral Version),16,1,5,,,,
17,up,Kenny G,"God Rest Ye, Merry Gentleman",19,17,3,,,,
18,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",31,18,3,,,,
19,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,48,18,2,,,,
20,up,Gregory Porter,The Christmas Song,44,10,2,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,6,,,,
22,down,Frank Sinatra,I've Got My Love to Keep Me Warm,20,3,3,,,,
23,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),50,23,2,,,,
24,up,Roy Hargrove & Christian McBride,Frosty the Snowman,34,18,2,,,,
25,up,Bremer/McCoy,Dråber,26,2,4,,,,
26,up,The Count Basie Orchestra,Little Drummer Boy,35,24,2,,,,
27,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,30,5,5,,,,
28,up,Martin Tingvall,The Rocket III,29,7,4,,,,
29,down,Curtis Mayfield,Move On Up (Extended Version),23,2,3,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,18,13,4,,,,
31,down,Shahin Novrasli,She’s Out of My Life,22,4,5,,,,
32,down,Nina Simone,Feeling Good,21,1,6,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,32,1,4,,,,
34,down,Abisko Lights,Good Night Berlin,28,3,4,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],64,10,2,,,,
36,up,Bremer/McCoy,Salme,41,8,4,,,,
37,-,Chet Baker,My Funny Valentine,-,18,3,,,,
38,up,Cecilia Vennersten & Bjørn Eidsvåg,Ved Bålet,54,25,2,,,,
39,down,Chet Baker,Winter Wonderland (Remastered),33,20,2,,,,
40,-,Ella Fitzgerald,The Secret of Christmas,-,40,1,,,,
41,-,Ella Fitzgerald,The Secret of Christmas,-,41,1,,,,
42,down,Tomine Harket & Bjørn Johan Muri,Dele Alle Ord Og Tanker,27,24,3,,,,
43,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),24,19,2,,,,
44,up,Areni Agbabian,Petal Two,51,11,4,,,,
45,down,Bokani Dyer Trio,Fola,40,9,4,,,,
46,up,Betty Carter,"Baby, It's Cold Outside",52,34,2,,,,
47,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,21,2,,,,
48,-,Frank Sinatra,Send In the Clowns,-,29,2,,,,
49,-,Marie Fredriksson,Sing Me a Song,-,49,1,,,,
50,up,Aso,Flowers,96,6,3,,,,
51,up,Ray Charles,Hit the Road Jack,53,7,3,,,,
52,-,Cafe Music BGM Channel,Christmas Has Come,-,36,1,,,,
53,-,Etta James,Try a Little Tenderness,-,53,1,,,,
54,-,Miles Davis,Boplicity,-,40,1,,,,
55,-,Frank Sinatra,Come Fly With Me,-,8,2,,,,
56,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),37,24,2,,,,
57,-,Louis Armstrong,"Hello, Dolly!",-,27,4,,,,
58,-,Rebekka Bakken,True North,-,24,2,,,,
59,-,Mason Embry,On the Street Where You Live,-,59,1,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,1,4,,,,
61,-,Jan Johansson,Visa Från Utanmyra,-,19,2,,,,
62,-,Frank Sinatra & The B. Swanson Quartet,Let It Snow! Let It Snow! Let It Snow! (Single Version),-,62,1,,,,
63,down,Jan Johansson,Visa Från Utanmyra,25,4,3,,,,
64,-,Cafe Music BGM Channel,Midnight Snow Steps,-,64,1,,,,
65,-,Christina Bjordal,Twinkles,-,65,1,,,,
66,-,Cafe Music BGM Channel,Happy Flavor Coffee,-,66,1,,,,
67,-,Christina Bjordal,Marking time,-,67,1,,,,
68,-,Christina Bjordal,Pearls,-,68,1,,,,
69,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),72,27,2,,,,
70,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",65,7,3,,,,
71,-,Cafe Music BGM Channel,Soft Snow Touch,-,62,1,,,,
72,down,Cafe Music BGM Channel,Slow Christmas Jazz,68,68,2,,,,
73,-,Kurt Elling & Clark Sommers,The Snow is Deep on the Ground / Snowfall,-,73,1,,,,
74,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,74,1,,,,
75,down,Swing'it Dixieband,Champagne,39,2,6,,,,
76,-,Chet Baker,I Get Along Without You Very Well,-,13,2,,,,
77,down,Joshua Redman Quartet,Come What May,49,17,4,,,,
78,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),92,45,2,,,,
79,-,Cafe Music BGM Channel,Christmas Jazz,-,79,1,,,,
80,-,Kyu Sakamoto,Sukiyaki,-,19,5,,,,
81,down,Frank Sinatra,Christmas Memories,43,17,2,,,,
82,-,The Bird and the Bee,I'm Into Something Good,-,82,1,,,,
83,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],38,28,2,,,,
84,down,Cafe Music BGM Channel,White Night Jazz,58,51,2,,,,
85,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,50,1,,,,
86,-,Jeanette Harris,Chi Town,-,86,1,,,,
87,-,Time Grove,Piano Bubbles,-,5,1,,,,
88,down,Joni Mitchell,Answer Me. My Love,66,66,2,,,,
89,down,Joey Alexander,My Favorite Things,42,42,2,,,,
90,down,Joni Mitchell,Comes Love,77,45,2,,,,
91,down,Cafe Music BGM Channel,Jingle Bell Dinner,59,47,2,,,,
92,-,Lisa Ekdahl,Bortom Det Blå,-,58,1,,,,
93,-,Nina Simone,Little Girl Blue,-,93,1,,,,
94,-,Herb Alpert,Santa Baby,-,36,1,,,,
95,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,87,1,,,,
96,-,Ella Fitzgerald,Christmas Island,-,96,1,,,,
97,-,Melody Gardot,Deep Within the Corners of My Mind,-,48,1,,,,
98,down,Joni Mitchell,You're My Thrill,89,44,2,,,,
99,-,Cozy Collective,Winta (feat. Indra),-,11,2,,,,
100,-,Rymden,Homegrown,-,25,3,,,,
