Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,43,,,,
2,up,Lanfranco Spadaro,Mist,8,2,10,,,,
3,up,Nina Simone,Feeling Good,6,1,72,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,72,,,,
5,up,Jan Johansson,Visa Från Utanmyra,15,4,61,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,25,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,69,,,,
8,up,Joachim Kühn,Peace Piece,9,8,3,,,,
9,-,Ola Kvernberg,Devil Worm,-,6,1,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,19,1,61,,,,
11,down,Keith Burton Orchestra,Gail Gazongas,2,2,12,,,,
12,up,Nina Simone,I Put a Spell On You,24,6,39,,,,
13,-,Melody Gardot,From Paris With Love (Single Version),-,2,25,,,,
14,-,Jan Johansson,Gånglek Från Älvdalen,-,14,21,,,,
15,up,Peter White,Bueno Funk,78,15,23,,,,
16,-,Hedvig Mollestad Trio,Leo Flash’ Return To The Underworld,-,14,1,,,,
17,-,Jan Johansson,Visafrån Rättvik,-,17,13,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,21,1,50,,,,
19,up,Jan Johansson,Leksands Skänklåt,98,19,7,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,14,21,,,,
21,up,Lofi Music Station,In Love with You,25,21,3,,,,
22,up,Little North,Ode til skyer,63,19,3,,,,
23,up,Gary Burton & Chick Corea,Crystal Silence,51,10,2,,,,
24,down,Ray Charles,Hit the Road Jack,7,7,41,,,,
25,-,Miles Davis,So What,-,5,45,,,,
26,up,Melody Gardot,Baby I'm a Fool,26,7,48,,,,
27,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,27,7,,,,
28,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,10,,,,
29,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),47,12,3,,,,
30,-,Jan Johansson,Emigrantvisa,-,30,9,,,,
31,-,Jan Johansson,Polska Från Medelpad,-,17,10,,,,
32,-,Pieces of a Dream,Night Vision,-,27,10,,,,
33,-,Jan Johansson,Berg-Kristis polska,-,33,5,,,,
34,up,Pino Palladino & Blake Mills,Just Wrong,43,34,2,,,,
35,up,Jan Johansson,Gammal Bröllopsmarsch,93,27,8,,,,
36,-,Frank Sinatra,Come Fly With Me,-,8,35,,,,
37,down,Melody Gardot,If You Love Me,16,5,17,,,,
38,up,Jan Johansson,Visa Från Järna,86,38,6,,,,
39,-,Gianni Brezzo & J.Lamotta,Beirut,-,39,1,,,,
40,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],76,10,51,,,,
41,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,8,,,,
42,up,Nina Simone,Mr. Bojangles (1993 Remastered),55,42,5,,,,
43,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,100,22,10,,,,
44,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,40,7,,,,
45,-,Hedvig Mollestad Trio,Ding Dong. You’re Dead.,-,45,1,,,,
46,-,Joachim Kühn,Redemption Song,-,46,1,,,,
47,up,Frank Sinatra,My Way (Remastered 2008),60,1,31,,,,
48,-,Hedvig Mollestad Trio,All Flights Cancelled,-,19,1,,,,
49,-,"Nat ""King"" Cole",L-O-V-E,-,13,30,,,,
50,down,Diana Krall,The Look Of Love,17,12,35,,,,
51,down,Anja Lechner & François Couturier,Alfonsina y el mar,32,32,2,,,,
52,-,Boney James,Nothin' but Love,-,52,1,,,,
53,-,Melody Gardot,There Where He Lives in Me,-,8,7,,,,
54,-,Jan Johansson,Vallåt Från Jämtland,-,38,8,,,,
55,-,Ray Charles,Hallelujah I Love Her So,-,55,1,,,,
56,-,Frank Sinatra,I've Got You Under My Skin,-,11,46,,,,
57,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,14,,,,
58,-,Paul Taylor,Exotica,-,35,6,,,,
59,-,Bremer/McCoy,I Eet,-,59,1,,,,
60,-,Hedvig Mollestad Trio,Magic Moshroom,-,60,1,,,,
61,-,Joe Sample,Hippies on a Corner,-,61,1,,,,
62,-,Oscar Peterson Trio,Georgia On My Mind,-,28,2,,,,
63,-,Jan Johansson,Gånglek Från Älvdalen,-,17,7,,,,
64,-,Hedvig Mollestad Trio,Gimbal,-,27,1,,,,
65,-,Fourplay,Ultralight,-,65,1,,,,
66,up,Sam Gendel,Eternal Loop,68,30,3,,,,
67,down,Jan Hammer,Crockett's Theme,59,10,25,,,,
68,-,Melody Gardot,Morning Sun,-,7,25,,,,
69,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,51,3,,,,
70,-,Melody Gardot,Love Song,-,9,7,,,,
71,-,Miles Davis,'Round Midnight,-,25,1,,,,
72,-,Pat Metheny & Charlie Haden,The Moon Is a Harsh Mistress,-,57,5,,,,
73,down,Danny Keane,Suspended Memory (In Isolation),13,5,7,,,,
74,down,Angelina Jordan,Fly Me to the Moon (Acoustic),42,1,47,,,,
75,down,Tord Gustavsen Trio,Graceful Touch,49,35,8,,,,
76,-,Hedvig Mollestad Trio,The Art of Being Jon Balkovitch,-,76,1,,,,
77,-,Steve Cardenas,Language of Love,-,3,17,,,,
78,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,3,,,,
79,-,Chet Baker,I Get Along Without You Very Well,-,13,16,,,,
80,-,Brad Mehldau,For All We Know,-,80,1,,,,
81,-,Melody Gardot,Moon River,-,6,8,,,,
82,-,Luke Howard & Nadje Noordhuis,Bluebird,-,22,2,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,6,,,,
84,down,Melody Gardot,Who Will Comfort Me,73,20,22,,,,
85,down,Nina Simone,Sinnerman,36,12,19,,,,
86,-,Pat Martino,Send In the Clowns,-,65,1,,,,
87,-,Snarky Puppy,Tio Macaco,-,87,1,,,,
88,-,Keith Jarrett,Someone to Watch Over Me,-,12,10,,,,
89,down,Ramsey Lewis,Love Song,48,47,6,,,,
90,-,Snarky Puppy,Shofukan,-,35,2,,,,
91,down,Matt Carmichael,Dear Grandma,77,44,2,,,,
92,-,Bremer/McCoy,Dråber,-,2,27,,,,
93,-,Julie London,Misty,-,66,1,,,,
94,down,Chet Baker,I Fall in Love Too Easily,74,6,41,,,,
95,-,Melody Gardot,Worrisome Heart,-,27,7,,,,
96,-,"Jeff ""Tain"" Watts",Rainbow,-,96,1,,,,
97,down,Eyolf Dale,How could it be?,27,4,7,,,,
98,-,Boney James,After the Rain,-,41,4,,,,
99,-,Miles Davis,Shhh / Peaceful (LP Mix),-,99,1,,,,
100,-,Koop,Koop Island Blues,-,13,33,,,,
