Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,56,1,69,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,102,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,65,1,73,,,,
4,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,29,,,,
5,-,Roy Hargrove,Speak Low,-,5,1,,,,
6,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,6,5,,,,
7,-,Nina Simone,I Put a Spell On You,-,6,47,,,,
8,up,John Coltrane,My Favorite Things,75,3,5,,,,
9,down,The Vernon Spring,God Is Love,4,4,9,,,,
10,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",22,3,3,,,,
11,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,A Bit of Jazz,-,11,1,,,,
12,up,Karl Seglem,Polarnatt,46,12,2,,,,
13,up,Karl Seglem,Nunatakpeak - Stjernetindr,50,13,2,,,,
14,up,John Pizzarelli,From This Place,26,12,14,,,,
15,up,Miles Davis,So What (Mono Version),88,9,4,,,,
16,up,Karl Seglem,Nørdre,58,16,2,,,,
17,up,Karl Seglem,Rindabotn,64,17,2,,,,
18,-,Jamie Cullum,"Lover, You Should Have Come Over",-,18,1,,,,
19,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,12,4,,,,
20,-,Miles Davis,Blue In Green,-,14,44,,,,
21,-,Roy Hargrove,Joy Is Sorrow Unmasked,-,21,1,,,,
22,down,Emil Brandqvist,Lilac,6,6,11,,,,
23,-,Gregory Porter,I Will,-,23,1,,,,
24,-,Roy Hargrove,Divine,-,24,1,,,,
25,-,Jamie Cullum,Twentysomething,-,25,1,,,,
26,up,Till Brönner & Bob James,September Morn (Radio Edit),77,5,19,,,,
27,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lazy Days (BGM Mix),-,16,1,,,,
28,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Jazzy Morning Beats,-,13,1,,,,
29,-,Pierre de Bethmann Trio,This Never Happened Before,-,17,7,,,,
30,-,Roy Hargrove,Style,-,30,1,,,,
31,-,Karl Seglem,Dagdikt (feat. Odd Einar & Andreas Ulvo),-,1,13,,,,
32,-,Jamie Cullum,These Are The Days,-,27,6,,,,
33,-,Jimmy Heath,Don’t Explain,-,25,15,,,,
34,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Jazz Hop Boogie,-,15,1,,,,
35,-,Roy Hargrove,Rouge,-,35,1,,,,
36,-,Cory Wong & Jon Batiste,Home,-,29,7,,,,
37,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,27,,,,
38,down,Marilyn Maye,Put on a Happy Face,28,1,5,,,,
39,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Blue but Lofi,-,12,1,,,,
40,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,39,,,,
41,-,Roy Hargrove,The Stinger,-,41,1,,,,
42,up,Steve Cardenas,Language of Love,86,3,23,,,,
43,down,Joe Pass,Lil' Darlin',21,7,10,,,,
44,-,Jens Wendelboe,After The Snow,-,44,1,,,,
45,down,Pasquale Grasso,When I Fall in Love,37,10,12,,,,
46,-,Wayne Shorter,"Tom Thumb (feat. Curtis Fuller, James Spaulding, Herbie Hancock, Ron Carter & Joe Chambers)",-,46,1,,,,
47,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lo-Fi Cafe,-,20,1,,,,
48,-,Harish Raghavan,"I'll Go, and Come Back",-,9,15,,,,
49,-,Roy Hargrove,Starmaker,-,49,1,,,,
50,-,John Coltrane Quartet,Too Young to Go Steady,-,50,1,,,,
51,up,Karl Seglem,Men Argue. Nature Acts,52,51,2,,,,
52,down,Nina Simone,Feeling Good,47,1,100,,,,
53,-,Ahmad Jamal,Ahmad's Blues,-,53,1,,,,
54,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lazy Sunday Jazz,-,24,1,,,,
55,-,Roy Hargrove,Brown,-,55,1,,,,
56,-,Taylor Eigsti,Not Ready Yet,-,24,6,,,,
57,-,Roy Hargrove,I'm Not So Sure,-,57,1,,,,
58,-,John Coltrane,My Shining Hour,-,4,1,,,,
59,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,With U,-,27,1,,,,
60,-,Fake Betty,To Get a Handle on it,-,19,7,,,,
61,-,Keith Jarrett,Someone to Watch Over Me,-,12,22,,,,
62,down,Karl Seglem,Tid Kvervlar,57,57,2,,,,
63,-,Fake Betty,Figures in a Landscape,-,5,11,,,,
64,-,Karl Seglem,Nunatak,-,64,1,,,,
65,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,2 AM Lofi Study,-,21,1,,,,
66,-,McCoy Tyner,Man From Tanganyika,-,66,1,,,,
67,-,Melody Gardot,Your Heart Is As Black As Night,-,14,39,,,,
68,down,Matthew Stevens,Foreign Ghosts,8,8,4,,,,
69,-,Frank Sinatra,Witchcraft,-,23,5,,,,
70,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lofi Jazz and Chill,-,26,1,,,,
71,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lofi Melancholy,-,25,1,,,,
72,-,Melody Gardot,Sweet Memory,-,12,6,,,,
73,-,Crystal Rain,너를 불러본다 (Calling You),-,73,1,,,,
74,-,Ralph Peterson,I Want to Be There for You,-,11,6,,,,
75,-,Frank Sinatra,Come Fly With Me,-,8,42,,,,
76,down,Miles Davis,Blue in Green (Mono Version),10,9,3,,,,
77,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,42,,,,
78,-,Django Reinhardt,Over the Rainbow,-,2,1,,,,
79,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Morning Lo-Fi Coffee,-,28,1,,,,
80,down,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),19,6,6,,,,
81,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,11,,,,
82,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Midnight Serenade,-,33,1,,,,
83,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,7,20,,,,
84,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,62,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,3,20,,,,
86,down,Christophe Marguet,Beauté cachée,43,15,14,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,12,4,,,,
88,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lo-Fi Jazz,-,35,1,,,,
89,-,Jens Wendelboe,Triplet Whisky,-,89,1,,,,
90,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,23,20,5,,,,
91,-,Orrin Evans,Dave,-,14,4,,,,
92,-,Roy Hargrove,Kamala's Dance (Bonus Track),-,92,1,,,,
93,down,Marcin Wasilewski Trio,Riders On The Storm,29,20,3,,,,
94,-,Lars Erstrand,Moonglow,-,57,3,,,,
95,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,5,14,,,,
96,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Silhouettes (BGM Mix),-,22,1,,,,
97,-,Jens Wendelboe,In the Beginning,-,97,1,,,,
98,-,Jens Wendelboe,Geriatric Gymnastics,-,98,1,,,,
99,-,Roy Hargrove,Bring It On Home to Me,-,99,1,,,,
100,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),85,3,2,,,,
