Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,65,,,,
2,up,Marilyn Maye,Put on a Happy Face,7,1,70,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,11,1,138,,,,
4,down,Agene,In the Mouth,3,3,9,,,,
5,up,Agene,Chocolate,9,5,9,,,,
6,down,Agene,I Feel Good,4,4,9,,,,
7,up,Agene,Sunset Sex,8,7,9,,,,
8,down,Agene,When the Sun Heats,2,2,9,,,,
9,down,Agene,Pleasure,5,5,9,,,,
10,up,Agene,Jazz Having Sex,10,8,9,,,,
11,up,Bruno Fernomazzso,Road Trip Today,13,7,5,,,,
12,up,Bruno Fernomazzso,Own House,12,2,5,,,,
13,up,Bruno Fernomazzso,Long Way To Go,17,1,5,,,,
14,down,Agene,Morning Sex,6,6,9,,,,
15,up,Bruno Fernomazzso,Old Horse,16,4,5,,,,
16,down,Bruno Fernomazzso,Go Crazy,15,8,5,,,,
17,down,Bruno Fernomazzso,WWWest,14,5,5,,,,
18,up,John Coltrane,My Favorite Things,19,3,68,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,167,,,,
20,up,John Coltrane,My Shining Hour,21,4,65,,,,
21,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,20,18,19,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,68,3,27,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,3,62,,,,
24,-,Antoine Green,Tired of It,-,24,1,,,,
25,-,Earl Pearch,Love Is a Crime,-,25,1,,,,
26,up,Ray Charles,Hit the Road Jack,57,7,67,,,,
27,-,Antoine Green,Sound of Faith,-,27,1,,,,
28,-,Serena Lishan,Meant to Be,-,21,1,,,,
29,down,Marcin Wasilewski Trio,Riders On The Storm,23,20,19,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,36,1,117,,,,
31,down,Ash Of Covenants,Accris,27,27,4,,,,
32,down,Taylor Eigsti,Not Ready Yet,24,24,9,,,,
33,-,Oscar Lyons,Everytime,-,6,1,,,,
34,up,Sxmxr,My True Friend,84,13,21,,,,
35,-,Saba Mora,Depent on Nobody,-,35,1,,,,
36,up,Sxmxr,Stay Close,96,19,21,,,,
37,up,Sxmxr,Mr Sine,66,11,20,,,,
38,down,Alexander Flanagan,Sokerbri,26,26,6,,,,
39,-,Antoine Green,Get Back Up,-,17,1,,,,
40,-,Earl Pearch,Pick It Up,-,22,1,,,,
41,-,Antoine Green,No Time Left,-,41,1,,,,
42,-,Oscar Lyons,Debates,-,42,1,,,,
43,-,Oscar Lyons,Motion,-,41,1,,,,
44,-,Oscar Lyons,Time of the Year,-,44,1,,,,
45,-,Honeyfeet,Clap Hands,-,45,1,,,,
46,-,Scott Camacho,All of Us,-,7,1,,,,
47,-,Saba Mora,Broken World,-,47,1,,,,
48,-,Tommy Lee Riggs,Sweat,-,7,1,,,,
49,-,Young Mullin,Cloud Chaser,-,41,1,,,,
50,-,Morgan Avila,Reach Out,-,50,1,,,,
51,-,Scott Camacho,Younger Me,-,15,1,,,,
52,-,Tommy Lee Riggs,Achieve,-,10,1,,,,
53,-,Antoine Green,Plastic Faces,-,42,1,,,,
54,-,Earl Pearch,Give It All,-,54,1,,,,
55,-,Morgan Avila,To the Moon,-,55,1,,,,
56,-,Sxmxr,Our Time,-,18,18,,,,
57,-,Oscar Lyons,Tiger,-,32,1,,,,
58,-,Tommy Lee Riggs,Train,-,14,1,,,,
59,-,Oscar Lyons,Beautiful Night,-,59,1,,,,
60,-,Anissa Dean,Open Message,-,44,1,,,,
61,-,Morgan Avila,Lighting,-,27,1,,,,
62,-,Serena Lishan,Like Before,-,33,1,,,,
63,-,Saba Mora,Lay Down,-,63,1,,,,
64,-,Tommy Lee Riggs,So Long,-,16,1,,,,
65,down,Pasquale Grasso,When I Fall in Love,25,10,36,,,,
66,-,Anissa Dean,Holding Hands,-,48,1,,,,
67,up,Diana Krall,'S Wonderful,70,8,37,,,,
68,-,Anissa Dean,Congratulations,-,33,1,,,,
69,-,Morgan Avila,Diamond,-,69,1,,,,
70,-,Antoine Green,Flaws,-,70,1,,,,
71,-,Anissa Dean,Jump Off,-,71,1,,,,
72,down,Allison Neale,I Should Care (feat. Peter Bernstein),32,8,12,,,,
73,-,Serena Lishan,Addiction for Me,-,43,1,,,,
74,-,Anissa Dean,Switch Spots,-,48,1,,,,
75,-,Akered,Distance,-,17,10,,,,
76,-,Scott Camacho,Loose All,-,13,1,,,,
77,-,Morgan Avila,Explore,-,77,1,,,,
78,-,Scott Camacho,Some Time,-,5,1,,,,
79,down,Christophe Marguet,Beauté cachée,51,15,17,,,,
80,-,Anissa Dean,Not Easy,-,18,1,,,,
81,-,Saba Mora,Takeover,-,13,1,,,,
82,-,Serena Lishan,Blow Up,-,53,1,,,,
83,-,Earl Pearch,Ten Times,-,18,1,,,,
84,up,Supercreme,Bright Bright Bright,92,14,22,,,,
85,-,Scott Camacho,Alive,-,10,1,,,,
86,down,Dave Brubeck,Take Five,38,9,27,,,,
87,down,Dave Brubeck,There’s No Place Like Home,34,4,37,,,,
88,-,Anissa Dean,Paid For,-,51,1,,,,
89,-,Oscar Lyons,Complicated,-,31,1,,,,
90,-,Anissa Dean,Support,-,16,1,,,,
91,-,Tommy Lee Riggs,Out,-,15,1,,,,
92,-,Antoine Green,Take Them Out,-,47,1,,,,
93,down,Brad Mehldau,I. waking up,29,24,5,,,,
94,-,Antoine Green,Sacrifice,-,54,1,,,,
95,-,Oscar Lyons,Apologies,-,64,1,,,,
96,down,Paris Giannou,0Opacti,30,30,4,,,,
97,-,Tommy Lee Riggs,Fix Problems,-,28,1,,,,
98,-,Akered,Letters,-,19,10,,,,
99,-,Saba Mora,Loading,-,66,1,,,,
100,-,Wilding Tim,Opponents,-,40,16,,,,
