Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patty Ascher,The Look of Love,13,1,2,,,,
2,up,Swing'it Dixieband,Champagne,5,2,2,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,2,,,,
4,up,Elisabeth,Likavel Så Va Me To,4,4,2,,,,
5,up,Lanfranco Spadaro,Mist,33,1,2,,,,
6,up,Elisabeth,Et Lite Blikk,14,6,2,,,,
7,up,Elisabeth,Fra Sekund Te Sekund,16,7,2,,,,
8,up,Elisabeth,Hem'lighet,17,8,2,,,,
9,up,Elisabeth,Lesa Tanken,57,7,2,,,,
10,up,Elisabeth,Utro,63,8,2,,,,
11,up,Elisabeth,Bak Gardinå,18,6,2,,,,
12,up,Elisabeth,Bekymringens Kunst,23,7,2,,,,
13,up,Nina Simone,Feeling Good,21,1,2,,,,
14,up,Elisabeth,Gla' I Deg,83,11,2,,,,
15,down,Elisabeth,Itte Midnatt,11,3,2,,,,
16,up,Elisabeth,I Stillheten Ittepå,22,10,2,,,,
17,up,Elisabeth,Tiå Går,24,11,2,,,,
18,-,Charles Robinson,Ego Death,-,18,1,,,,
19,up,Kyu Sakamoto,Sukiyaki,73,19,2,,,,
20,-,Cozy Collective,Winta (feat. Indra),-,11,1,,,,
21,-,Aso,Flowers,-,6,1,,,,
22,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
23,-,Charles Robinson,Supermoon,-,23,1,,,,
24,-,Rebekka Bakken,True North,-,24,1,,,,
25,-,Papa Bue's Viking Jazzband,That's My Home,-,25,1,,,,
26,-,Nels Cline,Glad To Be Unhappy,-,26,1,,,,
27,-,Rymden,Homegrown,-,25,1,,,,
28,-,Melody Gardot,Once I Was Loved,-,22,1,,,,
29,-,Chet Baker,Long Ago and Far Away,-,29,1,,,,
30,-,Aruba Red,"This Bitter Earth (Live At the Vortex) [feat. Nathan ""Flutebox"" Lee & Renell Shaw]",-,30,1,,,,
31,-,"Solveig Slettahjell, Knut Reiersrud & In the Country",Grandma's Hands,-,31,1,,,,
32,up,Louis Armstrong,"Hello, Dolly!",50,27,2,,,,
33,-,Chet Baker,Let's Get Lost,-,33,1,,,,
34,-,Melody Gardot,After the Rain,-,34,1,,,,
35,-,Alfa Mist,Retainer,-,35,1,,,,
36,-,Chet Baker,I Remember You,-,36,1,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,2,,,,
38,-,Vince Guaraldi Trio,Christmastime Is Here (Alternate Vocal Take 5),-,38,1,,,,
39,-,Love Piano Music Zone,Hear My Call,-,39,1,,,,
40,-,Vince Guaraldi Trio,Greensleeves (Alternate Take 6),-,40,1,,,,
41,up,Melody Gardot,Morning Sun,93,7,2,,,,
42,-,Vince Guaraldi Trio,The Christmas Song (Alternate Take 3),-,42,1,,,,
43,-,Chet Baker,Look for the Silver Lining,-,43,1,,,,
44,-,Frank Sinatra,The Lady Is a Tramp,-,20,1,,,,
45,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,45,1,,,,
46,-,Eleni Karaindrou,Silence (Chorus V),-,46,1,,,,
47,down,Melody Gardot,Baby I'm a Fool,45,7,2,,,,
48,-,Vince Guaraldi Trio,Linus & Lucy,-,48,1,,,,
49,-,Chet Baker,There Will Never Be Another You,-,30,1,,,,
50,-,Eleni Karaindrou,The Night of Killing,-,50,1,,,,
51,-,Vince Guaraldi Trio,My Little Drum,-,51,1,,,,
52,-,Frank Sinatra,Come Dance With Me,-,49,1,,,,
53,-,Chet Baker,My Funny Valentine,-,18,1,,,,
54,-,Les McCann,Go On and Cry,-,52,1,,,,
55,-,Eleni Karaindrou,Do Not Kill Your Children (Chorus III),-,55,1,,,,
56,-,Vince Guaraldi Trio,What Child Is This,-,56,1,,,,
57,-,Chet Baker,I Get Along Without You Very Well,-,13,1,,,,
58,-,Vince Guaraldi Trio,O Tannenbaum,-,58,1,,,,
59,-,Chet Baker,Time After Time,-,45,1,,,,
60,-,Eleni Karaindrou,Medea's Lament I,-,60,1,,,,
61,-,Brian Bromberg,Coupe de Ville (Intro),-,61,1,,,,
62,-,Roy Vorland,Fly Me To the Moon,-,62,1,,,,
63,-,Chet Baker,My Ideal,-,63,1,,,,
64,-,Lafayette Afro Rock Band,Hihache,-,64,1,,,,
65,-,Eleni Karaindrou,On the Way to Exile,-,65,1,,,,
66,-,Vince Guaraldi Trio,Für Elise,-,66,1,,,,
67,-,Tomine Harket & Bjørn Johan Muri,Dele Alle Ord Og Tanker,-,24,1,,,,
68,-,Ashley Henry,Cranes (In the Sky),-,68,1,,,,
69,-,Chet Baker,Like Someone in Love,-,69,1,,,,
70,-,Chet Baker,My Buddy,-,70,1,,,,
71,-,Vince Guaraldi Trio,Christmas Is Coming,-,71,1,,,,
72,-,Ashley Henry,COLORS,-,72,1,,,,
73,-,Melody Gardot,Love Me Like a River Does,-,43,1,,,,
74,-,Vince Guaraldi Trio,Hark The Herald Angels Sing,-,74,1,,,,
75,-,Chet Baker,I've Never Been in Love Before,-,57,1,,,,
76,-,Ashley Henry,Introspection (feat. Theo Croker),-,76,1,,,,
77,-,Vince Guaraldi Trio,Skating,-,77,1,,,,
78,-,Ashley Henry,Between the Lines (feat. Keyon Harrold),-,78,1,,,,
79,-,Chet Baker,It's Always You,-,25,1,,,,
80,-,Ashley Henry,Realisations,-,80,1,,,,
81,-,Vince Guaraldi Trio,Christmastime Is Here (Instrumental),-,81,1,,,,
82,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,25,1,,,,
83,-,Chet Baker,That Old Feeling,-,17,1,,,,
84,-,Max Mutzke,Off the Ground,-,84,1,,,,
85,-,Al Jarreau,Mornin',-,35,1,,,,
86,-,Ashley Henry,STAR CHILD,-,86,1,,,,
87,down,Frank Sinatra,I've Got You Under My Skin,15,11,2,,,,
88,down,Dominic Miller,Mixed Blessing,54,20,2,,,,
89,-,Chet Baker,You Don't Know What Love Is,-,89,1,,,,
90,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,84,1,,,,
91,-,Chet Baker,But Not for Me,-,35,1,,,,
92,-,Hampshire & Foat,Lost In Nostalgia,-,92,1,,,,
93,-,Koop,Koop Island Blues,-,13,1,,,,
94,-,Bo Sundström,Försvann du,-,94,1,,,,
95,-,Chet Baker,The Thrill Is Gone,-,57,1,,,,
96,-,Kiefer,What a Day,-,96,1,,,,
97,-,Chet Baker,Just Friends,-,65,1,,,,
98,-,Papa Bue's Viking Jazzband,A Kiss to Build a Dream On,-,98,1,,,,
99,-,"Nat ""King"" Cole",Unforgettable,-,25,1,,,,
100,-,Jan Johansson,Leksands Skänklåt,-,48,1,,,,
