Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,36,,,,
2,up,Keith Burton Orchestra,Gail Gazongas,64,2,5,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,18,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,62,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,65,,,,
6,down,Nina Simone,Feeling Good,3,1,65,,,,
7,-,Melody Gardot,From Paris With Love (Single Version),-,2,21,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),8,1,56,,,,
9,up,Lanfranco Spadaro,Mist,14,2,3,,,,
10,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,15,6,6,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,8,28,,,,
12,up,Till Brönner & Bob James,September Morn (Radio Edit),66,5,12,,,,
13,-,TWYN,Jellyfish,-,13,2,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,7,1,57,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,14,17,,,,
16,-,Björn Meyer,Traces of a Song,-,16,4,,,,
17,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,24,14,4,,,,
18,up,Nina Simone,I Put a Spell On You,43,6,35,,,,
19,up,OutKast,She's Alive,58,19,4,,,,
20,up,Frank Sinatra,I've Got You Under My Skin,35,11,44,,,,
21,down,Frank Sinatra,Come Fly With Me,16,8,34,,,,
22,down,Bremer/McCoy,Op,21,21,6,,,,
23,-,Cafe Music BGM Channel,Sleep Jazz,-,23,1,,,,
24,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,24,1,,,,
25,down,Danny Keane,Suspended Memory (In Isolation),5,5,3,,,,
26,down,Jan Johansson,Visa Från Utanmyra,12,4,54,,,,
27,-,Frank Sinatra,My Way (Remastered 2008),-,1,29,,,,
28,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,28,4,,,,
29,up,Melody Gardot,If You Love Me,37,5,13,,,,
30,-,George Benson,Give Me the Night,-,16,17,,,,
31,-,Pat Metheny Group,Last Train Home,-,21,10,,,,
32,-,Anja Lechner & François Couturier,Flow,-,32,3,,,,
33,up,Gui Duvignau,Une pensée pour Paris,70,19,2,,,,
34,-,Etta James,At Last,-,23,11,,,,
35,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,35,1,,,,
36,up,Keith Jarrett,Part VII (Live),88,22,6,,,,
37,up,Charles Robinson,Kunyanya,56,28,3,,,,
38,down,Gregory Porter,Phoenix,20,15,11,,,,
39,up,Lee Ritenour,Dreamcatcher,47,34,5,,,,
40,-,Keith Jarrett Trio,It's All in the Game,-,40,4,,,,
41,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,6,14,,,,
42,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),-,25,4,,,,
43,-,Chet Baker,I Fall in Love Too Easily,-,6,37,,,,
44,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,33,2,,,,
45,-,Cozy Collective,Winta (feat. Indra),-,11,20,,,,
46,up,Charles Robinson,Ego Death,53,18,6,,,,
47,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,6,1,,,,
48,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,48,1,,,,
49,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,4,4,3,,,,
50,-,Andy Sheppard Quartet,I Want to Vanish,-,50,1,,,,
51,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,29,,,,
52,-,Cosmo Pyke,A Piper For Janet,-,52,1,,,,
53,-,Mom Tudie,Heavey (Front Room Edit),-,53,1,,,,
54,up,Jimmy Heath,Don’t Explain,94,25,9,,,,
55,-,Billie Holiday,But Beautiful,-,31,1,,,,
56,-,Jacob Collier,He Won't Hold You (feat. Rapsody),-,56,1,,,,
57,down,Miles Davis,Blue In Green,19,14,37,,,,
58,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,74,29,11,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,8,,,,
60,-,Nicholas Payton,Two,-,60,1,,,,
61,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,61,1,,,,
62,-,Yazmin Lacey,I'll Never Stop Loving You,-,62,1,,,,
63,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,17,,,,
64,down,Gonzalo Rubalcaba,Here's That Rainy Day,30,30,3,,,,
65,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,9,,,,
66,down,Pierre de Bethmann Trio,This Never Happened Before,17,17,4,,,,
67,-,Charles Robinson,Morning Light (For Hendrix),-,67,2,,,,
68,up,Sibusiso Mash Mashiloane,Uncertainty,82,17,2,,,,
69,up,Tord Gustavsen Trio,Graceful Touch,87,35,6,,,,
70,-,Tord Gustavsen Quartet,Entrance,-,36,2,,,,
71,down,Mino Cinelu & Nils Petter Molvær,Process of Breathing,29,29,10,,,,
72,-,Jordan Rakei,Wind Parade,-,20,5,,,,
73,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,13,13,3,,,,
74,down,André Previn,Darkest Before the Dawn,42,42,2,,,,
75,-,Noam Wiesenberg,Prelude,-,33,4,,,,
76,down,Billy Childs,It Never Entered My Mind,25,6,17,,,,
77,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,29,3,,,,
78,-,Tina Brooks,Stranger In Paradise (Remastered),-,78,1,,,,
79,down,Justice Der,Earfquake,62,4,20,,,,
80,down,Miles Davis,So What,18,5,42,,,,
81,-,Oscar Peterson,Love Walked In,-,20,1,,,,
82,-,Leonard Cohen,The Gypsy's Wife,-,82,1,,,,
83,down,Jan Johansson,Gammal Bröllopsmarsch,76,27,6,,,,
84,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,46,,,,
85,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,22,8,,,,
86,-,"Nat ""King"" Cole",Smile,-,36,9,,,,
87,down,Angelina Jordan,Fly Me to the Moon (Acoustic),44,1,43,,,,
88,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,35,9,,,,
89,-,Astrud Gilberto,A Felicidade,-,28,6,,,,
90,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,51,1,,,,
91,up,Bobby Caldwell,What You Won't Do for Love,93,1,46,,,,
92,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),84,13,7,,,,
93,-,Jacob Collier,The Sun Is In Your Eyes (Voice Memo),-,93,1,,,,
94,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,11,11,,,,
95,-,Pat Metheny Group,Have You Heard,-,90,2,,,,
96,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,88,1,,,,
97,down,Peter White,Bueno Funk,33,15,19,,,,
98,-,Anouar Brahem,Waking State,-,98,1,,,,
99,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,58,4,,,,
100,-,Duke Ellington,I Can't Get Started,-,25,1,,,,
