Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,38,,,,
2,up,Lanfranco Spadaro,Mist,3,2,5,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,67,,,,
4,down,Keith Burton Orchestra,Gail Gazongas,2,2,7,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,20,,,,
6,up,Nina Simone,Feeling Good,9,1,67,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,64,,,,
8,-,Chick Corea,Spain,-,8,1,,,,
9,up,Eyolf Dale,How could it be?,30,4,2,,,,
10,-,Chick Corea,Armando's Rhumba,-,10,1,,,,
11,up,キース・ジャレット,Answer Me (Live in Budapest),65,1,31,,,,
12,-,Chick Corea,Return To Forever,-,12,1,,,,
13,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,6,6,3,,,,
14,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,18,,,,
15,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,15,1,,,,
16,up,Melody Gardot,From Paris With Love (Single Version),95,2,23,,,,
17,-,Ray Charles,Hit the Road Jack,-,7,37,,,,
18,-,Cozy Collective,Winta (feat. Indra),-,11,21,,,,
19,-,Peter White,Bueno Funk,-,15,20,,,,
20,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,20,7,,,,
21,-,Eyolf Dale,The Lonely Banker,-,21,2,,,,
22,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,29,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),18,1,58,,,,
24,down,Melody Gardot,Baby I'm a Fool,20,7,44,,,,
25,up,Miles Davis,So What,70,5,44,,,,
26,down,Nina Simone,I Put a Spell On You,15,6,37,,,,
27,-,Charles Robinson,Ego Death,-,18,7,,,,
28,-,Charles Robinson,Kunyanya,-,28,4,,,,
29,-,Gary Burton & Chick Corea,Senor Mouse,-,29,1,,,,
30,-,Kitty Kallen,"Its Been a Long, Long Time",-,30,1,,,,
31,-,Melody Gardot,Les Étoiles,-,16,14,,,,
32,-,Chick Corea,Windows,-,32,1,,,,
33,-,Chick Corea,Yesterdays (Live in Paris / 2018),-,33,1,,,,
34,-,Rick Braun,Tijuana Dance?,-,34,1,,,,
35,-,Snarky Puppy,Shofukan,-,35,1,,,,
36,up,Jordan Rakei,Wind Parade,75,20,7,,,,
37,-,Eyolf Dale,Northern Brewer,-,37,1,,,,
38,-,George Benson,Breezin',-,15,9,,,,
39,-,Rick Braun,Berlin,-,39,1,,,,
40,-,The Harmonica Hot Shots,Humoresque Novelty,-,40,1,,,,
41,up,Billy Childs,It Never Entered My Mind,64,6,19,,,,
42,-,Fergus McCreadie,An Old Friend,-,42,3,,,,
43,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,43,1,,,,
44,-,Pat Metheny Group,Last Train Home,-,21,11,,,,
45,-,Rick Braun,Freddie Was Here,-,45,1,,,,
46,-,Snarky Puppy,Outlier,-,46,1,,,,
47,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,44,,,,
48,-,Frank Sinatra,I've Got You Under My Skin,-,11,45,,,,
49,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,55,18,7,,,,
50,-,Rick Braun,All It Takes,-,50,1,,,,
51,-,The Harmonica Hot Shots,La Cucaracha,-,51,1,,,,
52,down,Oscar Peterson,Love Walked In,31,20,3,,,,
53,-,John Coltrane,Giant Steps,-,53,2,,,,
54,-,Jan Hammer,Crockett's Theme,-,10,23,,,,
55,-,Rick Braun,Puerto Allegre Jam,-,55,1,,,,
56,-,Radka Toneff & Steve Dobrogosz,My Funny Valentine,-,32,4,,,,
57,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,51,2,,,,
58,-,Chick Corea,My Spanish Heart,-,58,1,,,,
59,-,Rick Braun,Ever Changing World,-,59,1,,,,
60,-,Snarky Puppy,Lingus,-,60,1,,,,
61,-,Oscar Peterson Trio,Just In Time,-,44,1,,,,
62,-,The Harmonica Hot Shots,To A Wild Rose,-,62,1,,,,
63,-,Rick Braun,I Got Your Back,-,63,1,,,,
64,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,50,3,19,,,,
65,-,Melody Gardot,Our Love Is Easy,-,43,4,,,,
66,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,66,4,,,,
67,-,George Benson,Footin' It,-,67,1,,,,
68,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,17,1,,,,
69,-,Rick Braun,Christiane,-,69,1,,,,
70,-,Enzo Carniel & Filippo Vignato,Aria,-,70,1,,,,
71,up,The Ray Bryant Trio,Django (Instrumental Version),94,63,2,,,,
72,-,Chihiro Yamanaka,"I Loves You, Porgy",-,67,1,,,,
73,-,Rick Braun,She's the One,-,73,1,,,,
74,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],90,10,48,,,,
75,-,Bill Evans,Peace Piece,-,26,7,,,,
76,-,The Harmonica Hot Shots,The Man On the Flying Trapeze,-,76,1,,,,
77,-,OutKast,She's Alive,-,19,5,,,,
78,-,Tore Brunborg & Steinar Raknes,Stev,-,78,1,,,,
79,up,Duke Ellington,I Can't Get Started,98,25,3,,,,
80,-,Diana Krall,The Look Of Love,-,12,31,,,,
81,-,Gregory Porter,Concorde,-,1,17,,,,
82,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,51,2,,,,
83,-,The Harmonica Hot Shots,Samson and Delilah,-,83,1,,,,
84,-,The Harmonica Hot Shots,Smoke Gets In Your Eyes,-,84,1,,,,
85,-,Matthew Halsall,Salute to the Sun,-,85,1,,,,
86,-,Kristofer Maddigan,Floral Fury,-,86,1,,,,
87,down,Jan Johansson,Visa Från Utanmyra,24,4,56,,,,
88,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,68,1,,,,
89,-,Noam Wiesenberg,Prelude,-,33,5,,,,
90,-,Kat Edmonson,Nobody Knows That,-,10,1,,,,
91,-,Snarky Puppy,Tarova,-,91,1,,,,
92,-,Joseph Shabason,The Fellowship,-,92,1,,,,
93,-,Kat Edmonson,Summertime,-,9,1,,,,
94,-,Melody Gardot,If the Stars Were Mine,-,23,7,,,,
95,-,The Chamberlain Quartet,Vulcan (feat. Nicholas Hunt),-,95,1,,,,
96,-,Diana Krall,L-O-V-E,-,53,3,,,,
97,down,Gui Duvignau,Une pensée pour Paris,51,19,4,,,,
98,down,Brad Mehldau,Look for the Silver Lining,62,8,21,,,,
99,-,Diana Krall,Like Someone in Love,-,5,1,,,,
100,-,Rick Braun,Sleeveless In Seattle,-,100,1,,,,
